Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215182959,"=""9781960107121""",Fold Open and Look Inside The Airport,Anja De Lombaert (215182996),Board Book,Get ready to discover the inner workings of an airport in this huge fold out book for chiildren!Get ready to discover the hustle and bustle of the ...,"","Non-Fiction, Little Genius Books"
2,207267829,"=""9781960107091""",Spotlight Discovery Farm,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non-Fiction, Little Genius Books"
3,207265376,"=""9781960107084""",Spotlight Discovery Dinosaurs,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non-Fiction, Little Genius Books"
4,212638842,"=""9781837716838""",Totally Disgusting Book of Gruesome Facts,IglooBooks (100888866),Hardcover,Get ready to dive into the world of the utterly repulsive with The Totally Disgusting Book of Gruesome Facts. This engaging book is a treasure trov...,"","Non-Fiction, Igloo Books"
5,212639548,"=""9781837716845""",Totally Incredible Book of Unbelievable Facts,IglooBooks (100888866),Hardcover,"A photographic encyclopedia of the utterly mind-blowing, from record-breaking animals to earth-shattering natural phenomena and the secrets between...","","Non-Fiction, Igloo Books"
6,199252285,"=""9781398523722""",What's the Big Idea?,Tracey Turner (199251966),Fixed Layout eBook,"Have you ever wondered what capitalism is? How about feminism, ecology, epidemiology or astronomy?    Well, this book will give you straightforward...","","Non-Fiction, Simon & Schuster UK"
7,155229844,"=""9781582708904""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson (197536830), the Editors of Beyond Words (197536842)",Trade Paperback,"Uncover the fantastic secrets of the fairy world through real-world mythology and how-tos (including crafts, recipes, songs, and games) for befrien...","","Non-Fiction, Beyond Words"
"",155229844,"=""9781571781659""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson (197536830), the Editors of Beyond Words (197536842)",Hardcover,"Finding Fairies is the most comprehensive fairy book to date, with gorgeous illustrations of fairies, their legends, their habits, and the secrets ...","","Non-Fiction, Beyond Words"
"",155229844,"=""9781582709000""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson (197536830), the Editors of Beyond Words (197536842)",Fixed Layout eBook,"Uncover the fantastic secrets of the fairy world through real-world mythology and how-tos (including crafts, recipes, songs, and games) for befrien...","","Non-Fiction, Beyond Words"
8,194575254,"=""9781735311524""",Octopuses Have Zero Bones,Anne Richardson (194575291),Hardcover,"“Prepared for the most inquisitive readers, bringing answers to fresh questions they may not even have thought to ask” —Smithsonian Magazine  “This...","","Non-Fiction, Tra Publishing"
