Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181415533,"=""9780735844636""",Dos pollitos gallinas,Valeri Gorbachev (2130382842),Hardcover,Bank Street's Best Children's Picture Books in Spanish 2022 These chickens aren't so chicken!When Mother Hen takes her little chickens to the playg...,"","Fiction, NorthSouth Books"
2,174997040,"=""9780735844469""",What Happens While You Sleep,Anna Russelmann (184100119),Hardcover,"What exactly happens in your brain while you sleep? A whole lot! A whole lot! When Malu goes to sleep, Hippo and Campus not only sort out all the n...","","Fiction, NorthSouth Books"
3,175030949,"=""9780735844476""",Speckled Feather,Johanna Ries (175030988),Hardcover,"Feather ruffling fun!""What is truly special here is the beauty of the soft artwork, which has the feel of watercolor.... Close-ups make the squabbl...","","Fiction, NorthSouth Books"
4,171597692,"=""9780735844285""",Little Polar Bear and the Pandas,Hans de Beer (2130381769),Hardcover,"A brand new story featuring Lars, the beloved little polar bear!The Arctic is teeming with tourists. Little polar bear, Lars, wants to steer clear ...","","Fiction, NorthSouth Books"
5,174353287,"=""9780735844506""",Little Polar Bear Finds a Friend,Hans de Beer (2130381769),Hardcover,"While searching for someone to play with, Lars gets caught in a trap and finds himself in a cargo plane destined for a zoo.Luckily, his cage breaks...","","Fiction, NorthSouth Books"
6,174354131,"=""9780735844513""",Little Polar Bear and the Reindeer,Hans de Beer (2130381769),Hardcover,"The short Arctic summer is ending, and the reindeer are starting their winter migration. But this year, people have interfered with their journey. ...","","Fiction, NorthSouth Books"
7,178583674,"=""9780735844551""",Paz,"Miranda Paul (183802067), Baptiste Paul (2141966371)",Hardcover,A 2022-23 Tejas Star Reading List selection!  Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and p...,"","Fiction, NorthSouth Books"
8,175179466,"=""9780735844322""",Meet Me By the Sea,Taltal Levi (164918510),Hardcover,"When a spunky little girl finds that her parents are too busy to play, she decides to visit her favorite place on her own.  The familiar path light...","","Fiction, NorthSouth Books"
9,175179125,"=""9780735844315""",Robert and the World's Best Cake  ,Anne-Kathrin Behl (2130391911),Hardcover,"...a lighthearted, fantastical read with delicious charm. Booklist Robert wants to bake a gigantic cake—the best in the world! But when Robert’s fr...","","Fiction, NorthSouth Books"
10,175178966,"=""9780735844308""",In My Dreams I Can Fly,Eveline Hasler (2130391016),Hardcover,"""A ­wonderfully pleasing picture book that could be used in a preschool sessions ­covering the seasons."" - School Library JournalBelow the ground, ...","","Fiction, NorthSouth Books"
11,165949603,"=""9780735844094""",Chick Chat,Janie Bynum (165949640),Hardcover,"Friendship comes in all shapes and sizes.Peep, peep, peep! Baby Chick has a lot to say! Everyone in Chick’s family is too busy to chat with her. Bu...","","Fiction, NorthSouth Books"
12,159757822,"=""9780735843868""",Little Bell That Wouldn't Ring,Heike Conradi (159757860),Hardcover,"Christmas is coming!In a church tower, three bells practice ringing for Christmas Eve. But the newest and smallest bell in the tower is silent. Wha...","","Fiction, NorthSouth Books"
13,170756327,"=""9780735844193""",Little Mermaid,Hans Christian Andersen (2130382015),Hardcover,"The classic Hans Christian Andersen fairy tale, illustrated by the legendary European artist Bernadette Watts. There is only one way the Little Mer...","","Fiction, NorthSouth Books"
14,171594189,"=""9780735844254""",There Was a Turkey on the Farm,Valeri Gorbachev (2130382842),Hardcover,A brand new picture book from beloved author illustrator Valeri Gorbachev.Turkey is bored! She can’t find anyone to be friends with on the farm—hen...,"","Fiction, NorthSouth Books"
15,171594378,"=""9783314105159""",Birthday,Hans Fischer (2130394760),Hardcover,"""The pat text and flossily stylized colored pictures add a double portion of humor to the celebration."" –Kirkus Reviews, starred reviewBeloved illu...","","Fiction, NorthSouth Books"
16,171594909,"=""9780735841710""",Two Parrots,"",Hardcover,"Rashin Kheiriyeh, 2014 IBBY Award winner and Iranian-American artist, makes Rumi's classical story of a parrot wishing to be free fly off the page!...","","Fiction, NorthSouth Books"
"",171594909,"=""9780735844261""",Two Parrots,"",Trade Paperback,"Rashin Kheiriyeh, 2014 IBBY Award winner and Iranian-American artist, makes Rumi's classical story of a parrot wishing to be free fly off the page!...","","Fiction, NorthSouth Books"
17,169155443,"=""9780735844186""",Lemon Child,Nele Brönner (140407897),Hardcover,"The lemons on the tree are finally ripe, and there is great excitement.Only one of the little lemons is still green. Little Toni has a mind of his ...","","Fiction, NorthSouth Books"
18,169155234,"=""9780735844179""",Leo's Monster,Marcus Pfister (2120128161),Hardcover,"When Leo, the city mouse, visits his friend Zoe in the countryside for the first time, he meets a huge and horrible monster. It’s gigantic, has lot...","","Fiction, NorthSouth Books"
19,165950338,"=""9780735844124""",Binette Schroeder's Well of Stories,Binette Schroeder (2130388258),Hardcover,This beautiful anthology boasts 10 beloved children’s picture books by one of the icons of German illustration—Binette Schroeder.Including The Frog...,"","Fiction, NorthSouth Books"
20,165950049,"=""9780735844100""",Doctor Mouse,Christa Kempter (2130384496),Hardcover,"Going to the doctor has never been so fun!Friendly Doctor Mouse is happy to help all of his patients, but he can only see them one at a time. When ...","","Fiction, NorthSouth Books"
