Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82291069,"=""9781451642926""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781797101149""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Audio Download,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781982189648""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
2,144827757,"=""9781982101299""",Truth About Men,DeVon Franklin (76581637),eBook,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Howard Books"
"",144827757,"=""9781508267676""",Truth About Men,DeVon Franklin (76581637),Audio Download,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Howard Books"
"",144827757,"=""9781982101282""",Truth About Men,DeVon Franklin (76581637),Trade Paperback,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Howard Books"
3,487469951,"=""9781501105319""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
"",487469951,"=""9781501123481""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",Trade Paperback,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
4,402754806,"=""9781451679182""",Growing Up Duggar,"Jill Duggar (402755198), Jinger Duggar (402755273), Jessa Duggar (404713945), Jana Duggar (404713975)",eBook,"In a delightful and personal look at life in a large family, the four eldest daughters talk about their faith, their dreams for the future, and wha...",Biography/Autobiography,"Book Club, Christian Interest, Pop Culture, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Celebrity, Girl's Interest, Library, Mother & Daughter, Reality TV, Religious, Sisters, Women's Interest, Howard Books"
"",402754806,"=""9781451679205""",Growing Up Duggar,"Jill Duggar (402755198), Jinger Duggar (402755273), Jessa Duggar (404713945), Jana Duggar (404713975)",Trade Paperback,"In a delightful and personal look at life in a large family, the four eldest daughters talk about their faith, their dreams for the future, and wha...",Biography/Autobiography,"Book Club, Christian Interest, Pop Culture, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Celebrity, Girl's Interest, Library, Mother & Daughter, Reality TV, Religious, Sisters, Women's Interest, Howard Books"
5,476341382,"=""9781476794716""",Life Is Short (No Pun Intended),"Jennifer Arnold (476341596), Bill Klein (476341664)",eBook,"From the beloved stars of TLC’s The Little Couple comes an uplifting and moving behind-the-scenes account of how the pair met, fell in love, and ov...",Parenting/Family,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Inspirational, Non fiction, Celebrity, Reality TV, Tough Stuff, Women's Interest, Howard Books"
"",476341382,"=""9781476794778""",Life Is Short (No Pun Intended),"Jennifer Arnold (476341596), Bill Klein (476341664)",Trade Paperback,"From the beloved stars of TLC’s The Little Couple comes an uplifting and moving behind-the-scenes account of how the pair met, fell in love, and ov...",Parenting/Family,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Inspirational, Non fiction, Celebrity, Reality TV, Tough Stuff, Women's Interest, Howard Books"
