Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5634,"=""9780689710605""",Mice Twice,Joseph Low (706822),Trade Paperback,"What would please Cat more than a mouse for dinner? Mice twice! But Mouse has other plans in this ""highly entertaining"" (Booklist) Caldecott Honor ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5634,"=""9780689501579""",Mice Twice,Joseph Low (706822),Hardcover,"What would please Cat more than a mouse for dinner? Mice twice! But Mouse has other plans in this ""highly entertaining"" (Booklist) Caldecott Honor ...",Fiction Ages 7-12,"Fiction, Aladdin"
2,328715,"=""9780689710544""",Way to Start a Day,Byrd Baylor (706084),Trade Paperback,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328715,"=""9780684156514""",Way to Start a Day,Byrd Baylor (706084),Hardcover,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328715,"=""9781481417167""",Way to Start a Day,Byrd Baylor (706084),Enhanced eBook,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
3,328487,"=""9780689710667""",Slake's Limbo,Felice Holman (1056199),Trade Paperback,"This is the story about survival, and about a 13-year-old misfit's attempts to find footing in a hostile and threatening world.Desperate, driven, h...","","Action & Adventure, Fiction, Literary, Social Situations, Thriller, Inspirational, Middle Grade, Aladdin"
4,6340,"=""9780689710513""",Everybody Needs a Rock,Byrd Baylor (706084),Trade Paperback,Everybody needs a rock -- at least that's the way this particular rock hound feels about it in presenting her own highly individualistic rules for ...,Stationary/Diaries,"Classics, Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",6340,"=""9780684138992""",Everybody Needs a Rock,Byrd Baylor (706084),Hardcover,Everybody needs a rock -- at least that's the way this particular rock hound feels about it in presenting her own highly individualistic rules for ...,Stationary/Diaries,"Classics, Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",6340,"=""9781442408111""",Everybody Needs a Rock,Byrd Baylor (706084),Fixed Layout eBook,Everybody needs a rock -- at least that's the way this particular rock hound feels about it in presenting her own highly individualistic rules for ...,Stationary/Diaries,"Classics, Fiction, Preschool, Toddler, Picture Book, Aladdin"
5,331160,"=""9780689310867""",Cat's Purr,Ashley Bryan (706174),Hardcover,"The Cat's Purr is Ashely Bryan's story of an unlikely friendship and the fun that ensues.Cat and Rat are friends, but when Rat tricks Cat and plays...","","Fiction, Atheneum Books for Young Readers"
6,319388,"=""9780671664671""",Charlie Needs a Cloak,Tomie dePaola (1427492),Trade Paperback,"Charlie Needs a Cloak is Tomie dePaola's unforgettable classic.In Charlie Needs a Cloak readers follow a shepherd as he shears his sheep, cards and...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",319388,"=""9780671664664""",Charlie Needs a Cloak,Tomie dePaola (1427492),Hardcover,"Charlie Needs a Cloak is Tomie dePaola's unforgettable classic.In Charlie Needs a Cloak readers follow a shepherd as he shears his sheep, cards and...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
7,311614,"=""9780020436201""",One Fine Day,Nonny Hogrogian (706592),Trade Paperback,This humorous retelling of a favorite Armenian folktale is a story small children will follow and read along with ease.“One fine day a fox traveled...,Fiction Ages 7-12,"Fiction, Aladdin"
"",311614,"=""9780027440003""",One Fine Day,Nonny Hogrogian (706592),Hardcover,This humorous retelling of a favorite Armenian folktale is a story small children will follow and read along with ease.“One fine day a fox traveled...,Fiction Ages 7-12,"Fiction, Aladdin"
8,323961,"=""9780671662493""",Drummer Hoff,"Barbara Emberley (706365), Ed Emberley (706366)",Trade Paperback,"A rhyming, vibrantly illustrated picture book based on the folk song of seven soldiers.Ed Emberley won the 1968 Caldecott Medal for his bold illust...","","Fiction, Preschool, Toddler, Aladdin"
"",323961,"=""9780671662486""",Drummer Hoff,"Barbara Emberley (706365), Ed Emberley (706366)",Hardcover,"A rhyming, vibrantly illustrated picture book based on the folk song of seven soldiers.Ed Emberley won the 1968 Caldecott Medal for his bold illust...","","Fiction, Preschool, Toddler, Aladdin"
