Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221375666,"=""9798892150477""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non fiction, Archaia"
"",221375666,"=""9798892150453""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non fiction, Archaia"
2,221375584,"=""9798892150385""",Cyanide & Happiness: Punching Zoo (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A special 20th Anniversary Edition of BOOM!’s first Cyanide &amp; Happiness collection, with a forward from a founding father of modern internet cu...","","Non fiction, Archaia"
"",221375584,"=""9798892150361""",Cyanide & Happiness: Punching Zoo (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A special 20th Anniversary Edition of BOOM!’s first Cyanide &amp; Happiness collection, with a forward from a founding father of modern internet cu...","","Non fiction, Archaia"
3,162619954,"=""9781684156146""",Jim Henson's Labyrinth: Coronation Vol. 3,"",Trade Paperback,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.Time is running out. War rages at the Owl King’s castle as the ...","","Non fiction, Archaia"
"",162619954,"=""9781684154494""",Jim Henson's Labyrinth: Coronation Vol. 3,"",Hardcover,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.Time is running out. War rages at the Owl King’s castle as the ...","","Non fiction, Archaia"
4,173549748,"=""9781684156337""",Magicians: Alice's Story,"Lev Grossman (2139649895), Lilah Sturges (147821113)",Trade Paperback,THE MAGICIANS: ALICE’S STORY is an all new chapter set in the world of The Magicians trilogy of novels by New York Times bestselling author Lev Gro...,"","Non fiction, Archaia"
5,173548966,"=""9781684155927""",Bolivar,Sean Rubin (2141399752),Trade Paperback,"Going extinct isn't for everyone. Sybil knows that there is something off about her next door neighbor, but she can't seem to get anyone to believe...","","Fiction, Archaia"
"",173548966,"=""9781684150694""",Bolivar,Sean Rubin (2141399752),Hardcover,What would you do if your neighbor was a dinosaur?Going extinct isn't for everyone.  Sybil knows that there is something off about her next door ne...,"","Fiction, Archaia"
6,169659445,"=""9781684155491""",Jim Henson's Labyrinth: Coronation Vol. 2,"",Trade Paperback,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.As the clock ticks ever closer to the thirteenth hour, Maria st...","","Non fiction, Archaia"
7,169659839,"=""9781684155378""",Jim Henson's Fraggle Rock: Down at Fraggle Rock,"",Trade Paperback,"A collection of four new Fraggle Rock stories featuring Mokey, Gobo, Boober and more!LET THE FRAGGLES PLAY! Return to Fraggle Rock with four all-ne...","","Fiction, Archaia"
