Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,458776362,"=""9781936393060""",Mouse Guard Volume 3: The Black Axe,David Petersen (71340240),Hardcover,"Welcome back to the world of mice in the third collected volume of the Eisner Award-winning and critically acclaimed fantasy comic series, Mouse Gu...","","Non fiction, Archaia"
2,458776474,"=""9781936393282""","Iron: Or, the War After",Shane-Michael Vidaurri (458776477),Hardcover,"It is the aftermath of a long war, in a world of constant winter. An intelligence spy from the Resistance — the rabbit, Hardin — steals secret info...","","Non fiction, Archaia"
3,458776575,"=""9781936393541""",I'm Not a Plastic Bag,Rachel Hope Allison (458776578),Hardcover,"Foreward by Jeff Corwin Based on the real-life occurrence of The Great Pacific Garbage Patch, an island of floating trash in a remote area of the N...","","Non fiction, Archaia"
4,458776372,"=""9781936393091""",Jim Henson's A Tale of Sand HC,"Jim Hensen (458776097), Jerry Juhl (458776375)",Hardcover,Join us as we explore this missing piece of Jim Henson''s career in a celebration of his creative process. Discovered in the Archives of the The Ji...,"","Non fiction, Archaia"
5,458776469,"=""9781936393275""",Rust Vol. 1: A Visitor in the Field,Royden Lepp (458776472),Hardcover,"","","Fiction, Archaia"
6,458776168,"=""9781932386707""",Grave Doug Freshley,Josh Hechinger (458776171),Hardcover,"Douglas Freshley, a former schoolmaster, is hired by his longtime friend, Shane McNally, to tutor their rambunctious son, Bat. But when the Delance...","","Non fiction, Archaia"
7,458776416,"=""9781936393138""",Fraggle Rock Volume 2 Tails and Tales HC,"Jim Hensen (458776097), Various (16269589)",Hardcover,"Cover by David Petersen Archaia and The Jim Henson Company are proud to present the next volume in the continuing collection of brand-new, all-orig...","","Fiction, Archaia"
8,458776261,"=""9781932386837""",Elegy for Amelia Johnson,"Andrew Rostan (458776264), Dave Valeza (458776266)",Hardcover,"In her 30 years on earth, Amelia Johnson has touched many lives with her compassion, intelligence, and spirit. Now, at the end of a year-long battl...","","Non fiction, Archaia"
9,458776300,"=""9781932386943""",Mouse Guard: Legends of the Guard Volume 1,"David Petersen (71340240), Various (16269589)",Hardcover,"Inside the June Alley Inn, located in the western mouse city of Barkstone, mice gather to tell tales, each trying to outdo the other. A competition...","","Non fiction, Archaia"
10,458776190,"=""9781932386745""",Mouse Guard Volume 2: Winter 1152,David Petersen (71340240),Hardcover,"In the Winter of 1152, the Mouse Guard face a food and supply shortage threatening the lives of many mouse through a cold and icy season. Some of t...","","Non fiction, Archaia"
11,458776153,"=""9781932386578""",Mouse Guard Volume 1: Fall 1152,David Petersen (71340240),Hardcover,"In the world of Mouse Guard, mice struggle to live safely and prosper amongst harsh conditions and a host of predators. Thus the Mouse Guard was fo...","","Non fiction, Archaia"
