Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214437389,"=""9798886635522""",The Beatles Yellow Submarine Lyrical Journal,Insight Editions (2089862421),Trade Paperback,"Embrace your inner Beatle with this beautiful lyrical journal inspired by the band’s 1968 psychedelic film masterpiece, The Yellow Submarine!Come a...","","Non fiction, Insight Editions"
2,200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
"",200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
3,2127736319,"=""9781608871445""",Decade That Rocked,"Mark Weiss (146492744), Richard Bienstock (2111972699)",Hardcover,"Featuring the iconic and never-before-published photography of Mark Weiss, The Decade That Rocked covers the biggest names from the ’80s hard rock ...","","Non fiction, Insight Editions"
4,164644079,"=""9781683838630""",When Doves Craft,Insight Editions (2089862421),Hardcover,"Combining the artistry of Prince with the fun of crafting, this delightful book celebrates the artist’s biggest hits in ten step-by-step projects. ...","","Non fiction, Insight Editions"
5,139814168,"=""9781683834502""",Rush: Wandering the Face of the Earth,"Skip Daly (148579434), Eric Hansen (148579436)",Hardcover,"2020 IBPA Awards Winner! Alex Lifeson, Geddy Lee, and Neil Peart performed together for the first time to an audience of 11,000 people in 1974. For...","","Non fiction, Insight Editions"
6,100733454,"=""9781683833048""",CRASH,David Frangioni (100723241),Hardcover,"From snares to cymbals, drums are taking over the stage in this first-ever collected look into some of the most famous drum kits of rock and roll h...","","Non fiction, Insight Editions"
"",100733454,"=""9781647229795""",CRASH,David Frangioni (100723241),eBook,"From snares to cymbals, drums are taking over the stage in this first-ever collected look into some of the most famous drum kits of rock and roll h...","","Non fiction, Insight Editions"
7,2117222487,"=""9781683831457""",Beatles in India,Paul Saltzman (2117222504),Hardcover,"In 1968, the Beatles went to Rishikesh, India, studied transcendental meditation, and wrote music. These intimate photos are the only record of the...","","Non fiction, Insight Editions"
"",2117222487,"=""9780973896701""",Beatles in India,Paul Saltzman (2117222504),Trade Paperback,"","","Non fiction, Insight Editions"
8,2099396265,"=""9781608878840""",London Rock: The Unseen Archive,Alec Byrne (2099396282),Hardcover,Tour the rock-and-roll scene of the '60s and '70s with some of the biggest bands from Britain and around the globe in this collection of Alec Byrne...,Art & Photography,"Non fiction, Insight Editions"
9,2106887960,"=""9781608879212""",Bowie,Paolo Hewitt (2106887976),Trade Paperback,"Introducing the essential companion to a music icon, Bowie: Album by Album features a discography of studio albums, live albums, notable compilatio...","","Non fiction, Insight Editions"
"",2106887960,"=""9781608872602""",Bowie,Paolo Hewitt (2106887976),Hardcover,"David Bowie is a shape-shifting, genre-twisting genius whose 27 albums over 40 years reveal a creative bigamist marrying pop and art, theatre and r...","","Non fiction, Insight Editions"
10,2111971526,"=""9781608872404""",Big Shots,Harvey Kubernik (2111971540),Hardcover,A stunning retrospective of noted celebrity and rock photographer Guy Webster’s work in 1960s Los Angeles. Visually striking and emotionally evocat...,"","Non fiction, Insight Editions"
11,2111971120,"=""9781608871322""",Rolling Stones 50x20,Chris Murray (2111970770),Hardcover,Rolling Stones 50 x 20 celebrates the remarkable fifty-year career of “The World’s Greatest Rock ’n’ Roll Band” with images captured by twenty of t...,"","Non fiction, Insight Editions"
12,2111922215,"=""9781608870059""",Experience,Richie Unterberger (2111922229),Hardcover,"he Experience: Jimi Hendrix at Masons Yard is the boldest story of 1967, a defining moment in history when a young prodigy from Seattle stormed Lon...","","Non fiction, Insight Editions"
