Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199320852,"=""9798886631319""",My Pokémon Baking Book,Insight Editions (2089862421),eBook,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
"",199320852,"=""9798886631302""",My Pokémon Baking Book,Insight Editions (2089862421),Hardcover,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
2,202849494,"=""9798886632231""",Intuition: A Day and Night Reflection Journal,Insight Editions (2089862421),Trade Paperback,Learn how to awaken your intuition and make your best decisions with this beautiful journal designed to cultivate your ability to follow your inner...,"","Non fiction, Insights"
3,198956100,"=""9798886630916""",Supernatural: The Official Cocktail Book,Insight Editions (2089862421),eBook,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non fiction, Insight Editions"
"",198956100,"=""9798886630909""",Supernatural: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non fiction, Insight Editions"
4,199012175,"=""9798886631029""",DC Super-Villains: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,Bring some of most exciting scenes and dastardly characters to life in this official coloring book featuring the iconic villains of the DC universe...,"","Non fiction, Insight Editions"
5,196779317,"=""9781647229467""",Coco: The Official Cookbook,"Insight Editions (2089862421), Gino Garcia (197613722)",eBook,Follow Miguel and Dante on a journey full of music and family and create a feast inspired by Disney and Pixar’s Coco.Celebrate Miguel and his adven...,"","Non fiction, Insight Editions"
"",196779317,"=""9781647229450""",Coco: The Official Cookbook,"Insight Editions (2089862421), Gino Garcia (197613722)",Hardcover,Follow Miguel and Dante over the marigold bridge and create a feast inspired by Disney’s Coco.Celebrate Día de Los Muertos with over 50 recipes ins...,"","Non fiction, Insight Editions"
6,200739645,"=""9798886631418""",Harry Potter: Welcome to Hogwarts Planner Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Organize your thoughts, magical moments, and plans with this planner notebook collection inspired by the magic of the Wizarding World™ and Hogwarts...","","Non fiction, Insights"
7,200665424,"=""9798886631685""",Elvis at 21,Insight Editions (2089862421),eBook,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non fiction, Insight Editions"
"",200665424,"=""9798886631678""",Elvis at 21 (Reissue),Insight Editions (2089862421),Hardcover,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non fiction, Insight Editions"
8,194235957,"=""9781647228880""",The Flash: The Official Visual Companion,Insight Editions (2089862421),eBook,"Meet Barry Allen, the Super Hero called The Flash, in this delightful illustrated storybook!Race along with The Flash in a brand-new adventure. Fea...","",Insight Editions
9,198088977,"=""9781647229856""",Pokémon: Trainer's Mini Exploration Guide to Sinnoh,"Insight Editions (2089862421), Austin (200389803)",Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Sinnoh region in this official, high-quality, and fun pocket-sized guide...","","Fiction, Insight Editions"
10,198089642,"=""9781647229931""",Pokémon: Trainer's Mini Exploration Guide to Hoenn,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Discover fascinating facts and awesome art of Pokémon of the Hoenn region with this official pocket-sized guide!Pokémon: Trainer’s Mini Exploration...,"","Fiction, Insight Editions"
11,200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
"",200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
