Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148758947,"=""9781668033524""",Little Disasters,Sarah Vaughan (2133353713),Mass Market Paperback,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
"",148758947,"=""9781501172229""",Little Disasters,Sarah Vaughan (2133353713),Trade Paperback,"“Taut, clever, compelling, and guaranteed to keep you on the edge of your seat.” —Paula Hawkins, #1 New York Times bestselling author of The Girl o...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
"",148758947,"=""9781501172236""",Little Disasters,Sarah Vaughan (2133353713),Hardcover,"“Taut, clever, compelling, and guaranteed to keep you on the edge of your seat.” —Paula Hawkins, #1 New York Times bestselling author of The Girl o...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
"",148758947,"=""9781501172243""",Little Disasters,Sarah Vaughan (2133353713),eBook,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
"",148758947,"=""9781508267935""",Little Disasters,Sarah Vaughan (2133353713),Audio Download,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
2,201572380,"=""9781668024805""",Other Mothers,Katherine Faulkner (170993166),eBook,"“A deliciously twisted thriller!” —People A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upp...","","Fiction, Gallery Books"
"",201572380,"=""9781668024782""",Other Mothers,Katherine Faulkner (170993166),Hardcover,"“A deliciously twisted thriller!” —People A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upp...","","Fiction, Gallery Books"
"",201572380,"=""9781668024799""",Other Mothers,Katherine Faulkner (170993166),Trade Paperback,"A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upper middle-class motherhood” (Sarah Bonner,...","","Fiction, Gallery Books"
"",201572380,"=""9781797163246""",Other Mothers,Katherine Faulkner (170993166),Audio Download,"“A deliciously twisted thriller!” —People A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upp...","","Fiction, Gallery Books"
3,170994070,"=""9781668021620""",Greenwich Park,Katherine Faulkner (170993166),Mass Market Paperback,"This “gloriously tangled game of cat and mouse” (Ruth Ware, #1 New York Times bestselling author) explores the anxieties of impending motherhood, u...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
"",170994070,"=""9781797130262""",Greenwich Park,Katherine Faulkner (170993166),Audio Download,"Winner of the 2023 Audie Award for Thriller/SuspenseThis “gloriously tangled game of cat and mouse” (Ruth Ware, #1 New York Times bestselling autho...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
"",170994070,"=""9781982150310""",Greenwich Park,Katherine Faulkner (170993166),Hardcover,"“A twisty, fast-paced” (The Sunday Times, London) debut thriller, as electrifying as the #1 New York Times bestseller The Girl on the Train, about ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
