Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203290916,"=""9780794449469""","Blippi: If I Were a Dinosaur, Level 1 (Library Binding)",Meredith Rusu (170320049),Library Binding,This humorous story is a unique way to introduce preschoolers to dinosaurs and help them develop early reading skills at the same time.In this fun ...,"","Fiction, Printers Row"
2,203291076,"=""9780794448998""","Blippi: If I Were a Dinosaur, Level 1",Meredith Rusu (170320049),Trade Paperback,This humorous story is a unique way to introduce preschoolers to dinosaurs and help them develop early reading skills at the same time.In this fun ...,"",Printers Row
3,195912507,"=""9780794449018""","Blippi: I Can Drive an Excavator, Level 1",Marilyn Easton (161153382),Trade Paperback,"Young kids learning to read will really dig this Level 1 All-Star Reader in which Blippi gets to drive an excavator!Blippi loves excavators, and on...","","Fiction, Printers Row"
"",195912507,"=""9780794449476""","Blippi: I Can Drive an Excavator, Level 1",Marilyn Easton (161153382),Library Binding,Young kids learning to read will really dig this Level 1 All-Star Reader in which Blippi gets to drive an excavator!Blippi loves excavators and one...,"","Fiction, Printers Row"
4,190791710,"=""9780794449698""","Blippi: All-Star Reader, Level 1: Let's Read!",Editors of Studio Fun International (145530148),Trade Paperback,Learning to read could not be more fun than with this collection of four Blippi level 1 readers!In the four humorous level 1 readers included in th...,"","Non fiction, Printers Row"
5,174635702,"=""9780794447090""",Blippi: This Is My Neighborhood: All-Star Reader Level 1 (Library Binding),Nancy Parent (143955232),Library Binding,Learn to read with YouTube sensation Blippi in this early reader with library binding.Take a walk around the neighborhood with YouTube sensation Bl...,"","Non fiction, Printers Row"
6,170077026,"=""9780794445409""",Blippi: This Is My Neighborhood: All-Star Reader Level 1,Nancy Parent (143955232),Trade Paperback,"Take a walk around the neighborhood with YouTube sensation Blippi in this early reader, and discover the people and places that make up a community...","","Non fiction, Printers Row"
7,174635661,"=""9780794447106""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1 (Library Binding),Nancy Parent (143955232),Library Binding,"YouTube sensation Blippi makes learning to read fun in this early reader with library binding!In this energetic early reader with library binding, ...","","Non fiction, Printers Row"
8,170076950,"=""9780794445485""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1,Nancy Parent (143955232),Trade Paperback,"YouTube sensation Blippi makes learning to read fun in this early reader about playing in a playground!In this energetic early reader, YouTube sens...","","Non fiction, Printers Row"
9,400715444,"=""9780794423704""","Lost and Found Puppy, Level 1",Jill L Goldowsky (148260672),Fixed Layout eBook,"Learn to read with this ebook for kids!Mom brings home a surprise! It's a puppy named Jack. Jack likes to play and chew on laces. One day, Jack doe...","","Fiction, Printers Row"
10,400718205,"=""9780794425029""","Meet My Monster, Level 2",Paul Z. Mann (148260428),Enhanced eBook,Learn to read with this ebook for kids!A young girl knows that there is a monster in her closet. But guess what? He’s friendly! Not only does he li...,"","Fiction, Printers Row"
11,400716080,"=""9780794424893""",Let's Jump In! Level 1,Ellen Weiss (148260536),Enhanced eBook,"Learn new words and learn to read with this narrated ebook!When all the kids jump in the pool, Tim is scared. He tries, but the water is cold! With...","","Fiction, Printers Row"
12,400716615,"=""9780794424930""","Our New Baby, Level 1",Sue Kueffner (148260440),Fixed Layout eBook,"Learn to read with this ebook for kids!A new baby brother gets all the attention. Not only that, but he can be noisy, and sometimes he smells bad. ...","","Fiction, Printers Row"
13,400718158,"=""9780794425012""","Lucky Duck, Level 2",Sue Kueffner (148260440),Fixed Layout eBook,"Learn to read with this ebook for kids!When a young girl gets a duck key chain from her grandmother, good things start to happen: she draws a perfe...","","Fiction, Printers Row"
14,400716355,"=""9780794424923""","Oops! I Made A Mistake, Level 1",Susan Hood (145530340),Enhanced eBook,"Learn to read with this ebook for kids!Oops! A young girl tracks dirt inside, spills paint on the floor, and then her dog runs out the door! She ma...","","Fiction, Printers Row"
15,400718273,"=""9780794425036""",My Tooth Is Loose! Level 2,Susan Hood (145530340),Enhanced eBook,"Learn to read with this fun ebook for kids!Losing teeth is a common experience for all kids, and the boy in this book can’t wait to join the club. ...","","Fiction, Printers Row"
16,400718363,"=""9780794425043""",Scaredy-Cat Sleepover,Susan Hood (145530340),Fixed Layout eBook,"Learn to read with this ebook for kids!Ann, Amy, Chris, and Marty plan a special sleepover and Ann’s younger twin sisters are definitely NOT invite...","","Fiction, Printers Row"
17,400717630,"=""9780794424985""","Dinosaur Ed, Level 2","Jon Buller (148260431), Susan Schade (148260432)",Enhanced eBook,"Learn new words and learn to read with this narrated ebook!Ed the Dinosaur wakes up and gets his socks on, eats some rocks, and puts on his green s...","","Fiction, Printers Row"
18,400716205,"=""9780794424916""","My Best Friend, Level 1",Jay Hall (148260532),Fixed Layout eBook,Learn to read with this fun children's ebook!A young boy has a new best friend. Can you guess who it is? It's not as big as an elephant. It's not a...,"","Fiction, Printers Row"
19,400715662,"=""9780794424862""","Day With May, Level 1",Nat Gabriel (148260680),Enhanced eBook,"Learn new words and learn to read with this narrated ebook!A big brother plays with his little sister, May, inside on a rainy day. When they run ou...","","Fiction, Printers Row"
20,401463741,"=""9780794425418""","Robots Everywhere, Level 3",Sarah Jane Brian (148260555),Fixed Layout eBook,"Learn to read with this ebook for kids!There are tiny robots as small as ants, and there are robots as big as cars! Learn all the jobs robots can d...","","Fiction, Printers Row"
