Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199547053,"=""9781982192761""",Jigsaw Assassin,Catherine Asaro (527514182),Mass Market Paperback,NEW IN THE MAJOR BHAAJAN SERIES: A TOUGH FEMALE PI NOVEL WITH NOIR OVERTONES AGAINST THE BACKDROP OF INTERSTELLAR POLITICSSelei City is the capital...,"","Fiction, Baen"
2,168962964,"=""9781982125394""",Vanished Seas,Catherine Asaro (527514182),Mass Market Paperback,MAJOR BHAAJAN RETURNS. Book three in the Skolian Empire Major Bhaajan series by Catherine Asaro.SURVIVE THE CITY OF CRIES  Bhaajan grew up in the U...,"","Fiction, Baen"
"",168962964,"=""9781982124717""",Vanished Seas,Catherine Asaro (527514182),Trade Paperback,MAJOR BHAAJAN RETURNS. Book three in the Skolian Empire Major Bhaajan series by Catherine Asaro.SURVIVE THE CITY OF CRIES  Bhaajan grew up in the U...,"","Fiction, Baen"
3,148893203,"=""9781481483759""",Bronze Skies,Catherine Asaro (527514182),Mass Market Paperback,TOUGH FEMALE P.I. EXPLORING THE UNDERWORLD OF A VAST STAR EMPIRE. Book two in a new series set in the world of Catherine Asaro's Skolian Empire ser...,"","Fiction, Baen"
"",148893203,"=""9781481482585""",Bronze Skies,Catherine Asaro (527514182),Trade Paperback,TOUGH FEMALE P.I. EXPLORING THE UNDERWORLD OF A VAST STAR EMPIRE. Book two in a new series set in the world of Catherine Asaro's Skolian Empire ser...,"","Fiction, Baen"
4,454174330,"=""9781476781419""",Undercity,Catherine Asaro (527514182),Mass Market Paperback,BOOK ONE IN A BRAND NEW SERIES - FIRST TIME IN PAPERBACK - by Nebula and Hugo Award Winner Catherine Asaro set in the world of her Skolian Empire u...,"","Fiction, Baen"
"",454174330,"=""9781476736921""",Undercity,Catherine Asaro (527514182),Trade Paperback,BOOK ONE IN A BRAND NEW SERIES by Nebula and Hugo Award Winner Catherine Asaro set in the world of her Skolian Empire universe.  In the galaxy-span...,"","Fiction, Baen"
5,82852565,"=""9781451638493""",Carnelians,Catherine Asaro (21638545),Mass Market Paperback,Multiple Nebula-award-winning Catherine Asaro continues her brilliant and intricate Skolian space opera opus. Two emperors navigate an uneasy peace...,"","Fiction, Baen"
"",82852565,"=""9781451637489""",Carnelians,Catherine Asaro (21638545),Hardcover,Multiple Nebula-award-winning Catherine Asaro continues her brilliant and intricate Skolian space opera opus.  Two galactic emperors attempt to end...,"","Fiction, Baen"
6,49313403,"=""9781439133828""",Diamond Star,Catherine Asaro (21638545),Mass Market Paperback,Space Adventure with a Holo-Rock Beat by a Nebula Award-Winning Author. The Saga of the Skolian Empire Continues. First Time in Paper back.Del Vald...,"","Fiction, Baen"
7,37157982,"=""9781416555124""",Alpha,Catherine Asaro (21638545),Mass Market Paperback,"Charon was the most ruthless—and brilliant—criminal of the twenty-first century, a practitioner of illegal robotics and android research. He is dea...","","Fiction, Baen"
