Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224674117,"=""9781668078778""",One Minute More,Robert Rotenberg (47736774),Trade Paperback,"For fans of Lee Child and Brad Thor, an unstoppable thriller set in 1988 when—a mere 100 hours before world leaders gather for the G7 summit—police...","","Fiction, Simon & Schuster"
"",224674117,"=""9781668078815""",One Minute More,Robert Rotenberg (47736774),eBook,"For fans of Lee Child and Brad Thor, an unstoppable thriller set in 1988 when—a mere 100 hours before world leaders gather for the G7 summit—police...","","Fiction, Simon & Schuster"
2,182423793,"=""9781982179649""",What We Buried,Robert Rotenberg (47736774),Trade Paperback,A Toronto homicide detective is attacked at his doorstep when his investigation into possible links between the Nazi occupation of Italy and the mu...,"","Fiction, Simon & Schuster"
"",182423793,"=""9781982179656""",What We Buried,Robert Rotenberg (47736774),eBook,A Toronto homicide detective is attacked at his doorstep when his investigation into possible links between the Nazi occupation of Italy and the mu...,"","Fiction, Simon & Schuster"
3,412078046,"=""9781476740607""",Downfall,Robert Rotenberg (47736774),Trade Paperback,*INSTANT NATIONAL BESTSELLER Detectives dig into the dark side of Toronto when a serial killer targets homeless people camped out near one of the c...,"","Current Events, Fiction, Mystery, Social Situations, Suspense, Canadian, Contemporary Fiction, Detectives, Jewish, Lawyers, Mental Illness, Touchstone"
"",412078046,"=""9781476740621""",Downfall,Robert Rotenberg (47736774),eBook,*INSTANT NATIONAL BESTSELLER Detectives dig into the dark side of Toronto when a serial killer targets homeless people camped out near one of the c...,"","Current Events, Fiction, Mystery, Social Situations, Suspense, Canadian, Contemporary Fiction, Detectives, Jewish, Lawyers, Mental Illness, Touchstone"
4,412077278,"=""9781476740577""",Heart of the City,Robert Rotenberg (47736774),Trade Paperback,"In the latest thrilling crime novel from bestselling author Robert Rotenberg, Homicide Detective Ari Greene discovers the bludgeoned body of Toront...","","Fiction, Touchstone"
"",412077278,"=""9781476740591""",Heart of the City,Robert Rotenberg (47736774),eBook,"In the latest thrilling crime novel from bestselling author Robert Rotenberg, Homicide Detective Ari Greene discovers the bludgeoned body of Toront...","","Fiction, Touchstone"
5,82287599,"=""9781476759623""",Stranglehold,Robert Rotenberg (47736774),Trade Paperback,Fact or fiction? Current events in the City of Toronto echo the plot of Robert Rotenberg’s latest legal thriller Stranglehold. Everyone is saying h...,"","Fiction, Scribner"
"",82287599,"=""9781476757742""",Stranglehold,Robert Rotenberg (47736774),eBook,Fact or fiction? Current events in the City of Toronto echo the plot of Robert Rotenberg’s latest legal thriller Stranglehold. Everyone is saying h...,"","Fiction, Scribner"
6,82286486,"=""9781476759616""",Stray Bullets,Robert Rotenberg (47736774),Trade Paperback,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
"",82286486,"=""9781476757759""",Stray Bullets,Robert Rotenberg (47736774),eBook,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
