Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206135182,"=""9781912983773""",It's a Punderful Life,Gemma Correll (2119509765),Paper Over Board,"You can groan all you want, but everyone secretly enjoys a pun. And if they’re good enough for Oscar Wilde and Shakespeare (whose work featured ove...","","Non fiction, Ryland Peters & Small"
"",206135182,"=""9781909313286""",It's a Punderful Life,Gemma Correll (2119509765),Hardcover,"Puns often mistakenly get a bad rep, but if they’re good enough for Oscar Wilde and Shakespeare (whose work featured over 3000 puns), it’s good eno...","","Non fiction, Ryland Peters & Small"
2,206203402,"=""9781912983766""",50 Ways to Stay Warm,Alexandra Parsons (2119518897),Paper Over Board,"These 50 excellent–and sometimes off-the-wall–tips will help you stay warm, indoors and out.When the temperature drops and fuel prices are going th...","","Non fiction, Ryland Peters & Small"
3,206135105,"=""9781912983742""",Pug's Guide to Good Manners,Gemma Correll (2119509765),Paper Over Board,"Follow the way of the pug and learn the correct behavior in all situations, from the park to the dinner table.Pugs play by their own set of rules. ...","","Non fiction, Ryland Peters & Small"
4,197639693,"=""9781912983612""",50 Knots for Every Adventure,Marty Allen (2119511583),Paper Over Board,Find the knot you need for every situation with 50 Knots for Every Adventure. Includes two lengths of rope so you can practice tying knots.Be prepa...,"","Non fiction, Ryland Peters & Small"
5,197639655,"=""9781912983629""",Poo Knew?,Emma Royde (2119509798),Paper Over Board,"A plethora of interesting, astonishing, and amusing facts and trivia about poo.Did you know that blue whales do the biggest poos on the planet? The...","","Non fiction, Ryland Peters & Small"
6,146337495,"=""9781912983599""",Weed All About It,Danny Mallo (2119509831),Paper Over Board,"Everything you need to know about growing your own cannabis, recipes for marijuana munchies, and a step-by-step guide for 20 innovative ways to rol...","","Non fiction, Ryland Peters & Small"
7,169542264,"=""9781912983216""",Sloth's Guide to Etiquette,Sarah Jackson (144083972),Paper Over Board,"Etiquette can be a minefield, so let Brian the sloth guide you very slowly through the mores of modern living.Whatever the social situation, his sa...","","Non fiction, Ryland Peters & Small"
8,162539166,"=""9781912983049""",Let the Pun Shine,Teo Zirinis (162539202),Paper Over Board,"Pun lovers rejoice! It’s punny business as usual with this collection of over 50 ROFL-worthy bon mots, double entendres, and wordplay. People love ...","","Non fiction, Ryland Peters & Small"
9,151799276,"=""9781911026853""",Beginner's Guide to Goat Yoga,Sarah Jackson (144083972),Paper Over Board,"Move over Pilates, take a hike Zumba, because there’s a new health craze taking gyms and…er… farms everywhere by storm.Goat yoga, or goga is the la...","","Non fiction, Ryland Peters & Small"
10,151786234,"=""9781911026839""",Loo-niversity,Nathan Joyce (151786272),Paper Over Board,"50 key lessons explained in the time it takes to use the toilet. Let’s face it, we’ve all got a few gaps in our knowledge that we’d like to fill—th...","","Non fiction, Ryland Peters & Small"
11,151786196,"=""9781911026822""",Dad's Guide to Having a Baby,Dominic Bliss (2119509588),Paper Over Board,"Written from a dad’s perspective, here’s everything a man should know about pregnancy and taking care of your new arrival.Discovering you’re going ...","","Non fiction, Ryland Peters & Small"
12,151786158,"=""9781911026815""",Bachelor Parties and Best Man Speeches,Dominic Bliss (2119509588),Paper Over Board,"How to organize the best bachelor party and make the perfect speech.Congratulations, your best friend has made you his best man, but with great pow...","","Non fiction, Ryland Peters & Small"
13,100834873,"=""9781911026457""",So You Think You're a Foodie,Alexandra Parsons (2119518897),Paper Over Board,"Do you know your lardo from your Le Creuset, your sous vide from your silverside? If so look away now, this probably isn’t the book for you!Do you ...","","Non fiction, Ryland Peters & Small"
14,2119624535,"=""9781911026051""",Cool Cats and Fashion Felines,Rus Hudda (2119624549),Paper Over Board,"Featuring a plethora of pussies, puns, and pet-a-porter, Cool Cats and Fashion Felines is a stylish yet surreal culture clash between cats and high...","","Non fiction, Ryland Peters & Small"
15,2119510368,"=""9781909313736""",Emojis,Dog 'n' Bone Books (2119924933),Hardcover,"Emojis—we've all seen then and we've all most likely used them at one time or another, but in reality we know very little about them... until now!E...","","Non fiction, Ryland Peters & Small"
16,2119520121,"=""9780957140943""",Drinking Games,Dominic Bliss (2119509588),Hardcover,"25 drinking games for an epic night out, or in.The government tries to tell us that drinking to excess is bad for us. If that’s the case then why i...","","Non fiction, Ryland Peters & Small"
