Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225961336,"=""9788194646495""",Shikwa-e-Hind,Mujibur Rehman (225961295),eBook,"Roughly 200 million today, Indian Muslims are greater than the population of Britain and France or Germany put together. According to the Indian Co...","","Non fiction, S&S India"
2,218408622,"=""9789392099953""",Bahadur Shah of Gujarat,Kalpish Ratna (218407836),eBook,"Time has forgotten Bahadur Khan. History has condemned him as a drunken wastrel and overlooked his military genius.  Part man, part horse; part Hin...","","Non fiction, S&S India"
3,215803601,"=""9789392099755""",Another India,Chandan Gowda (215803565),eBook,"‘A product of immaculate scholarship, refined rumination and humane sensibility — drawing upon little known or forgotten bits of history, mythology...","","Non fiction, S&S India"
4,193715931,"=""9781681889023""",Magnificent Book of Treasures: Vikings,Stella Caldwell (183314138),Hardcover,"Take an incredible journey back in time to a land of warriors, longboats and legends. Marvel at fabulous treasures and sagas of heroes, monsters an...","","Non fiction, Weldon Owen"
5,203034000,"=""9789392099335""",The Mauryas,Devika Rangachari (203033956),eBook,"From c. 324 BCE to c. 185 BCE, the Mauryas controlled almost the entire Indian subcontinent with efficiency and administrative finesse. Beginning w...","","Non fiction, S&S India"
6,198465239,"=""9789392099014""",Forgotten Kings,Changez Jan (198465195),eBook,"‘This Hindu Sahiya dynasty is now extinct, and of the whole house there is no longer the slightest remnant in existence. We must say that, in all t...","","Non fiction, S&S India"
7,192334721,"=""9781922615770""",What If Histories of Australia,Craig Cormick (571802321),eBook,An amusing look at the alternative paths that Australian history might have taken.The What If histories of Australia imagines a very different hist...,"","Non fiction, Big Sky Publishing"
8,145963432,"=""9781607108061""",Uncle John's Bathroom Reader Plunges Into Texas Bigger and Better,Bathroom Readers' Institute (145527583),eBook,"Uncle John ropes, wrassles, and rides into the Lone Star State in this updated, king-sized grab-bag of all things Texas.Packed with 60 new pages, U...","","Non fiction, Portable Press"
9,141016726,"=""9781607106906""",Uncle John's Bathroom Reader Plunges Into Ohio,Bathroom Readers' Institute (145527583),eBook,"We’ve assembled a crackpot team of Ohio investigators to comb the countryside, explore the cities, and uncover the history, trivia, and fun facts t...","","Non fiction, Portable Press"
10,148254443,"=""9781607106609""",Uncle John's Bathroom Reader Plunges into Minnesota,Bathroom Readers' Hysterical Society (145527609),eBook,"From the Mall of America to the world’s only two-story outhouse, we’ve got Minnesota covered like never before!What’s not to love about the state t...","","Non fiction, Portable Press"
11,141017155,"=""9781607106036""","Uncle John's Bathroom Reader Plunges into Canada, Eh",Bathroom Readers' Institute (145527583),eBook,"PGWUncle John's taking the plunge . . . into the Great White North! RaincoastHey, Canada! Uncle John salutes you!For 25 years, Uncle John’s Bathroo...","","Non fiction, Portable Press"
12,145964378,"=""9781607106197""",Uncle John's Bathroom Reader Plunges into Michigan,Bathroom Readers' Hysterical Society (145527609),eBook,"The ultimate guide to Michigan, all the way from Yooper territory (Upper Peninsula) down to Loper land (Lower Peninsula).What do Yoopers and Trolls...","","Non fiction, Portable Press"
13,148254517,"=""9781607106593""",Uncle John's Bathroom Reader Plunges Into Hollywood,Bathroom Readers' Hysterical Society (145527609),eBook,Take One. Action! Uncle John's Plunges into Hollywood uncovers Tinseltown's best-kept secrets--from murder mysteries Hollywood style to leading lad...,"","Non fiction, Portable Press"
14,188545755,"=""9781566568043""",Pocket Explorer: African Civilizations,Nicholas Badcott (188545792),Hardcover,"A colorful reference guide to Africa’s heritage --the peoples and places of Africa’s past, from prehistoric to early colonial times","","Non fiction, Interlink Publishing Group Inc"
15,188545983,"=""9781566567909""",Pocket Timeline of Ancient Mexico,Penny Bateman (188546020),Hardcover,A handy pocket-sized reference to the Aztec culture of ancient Mexico and the civilizations that preceded it. At the back of the book is a 12-page ...,"","Non fiction, Interlink Publishing Group Inc"
16,188546021,"=""9781566567589""",Pocket Timeline of Islamic Civilizations,Nicholas Badcott (188545792),Hardcover,"A handy pocket-sized reference to the distinctive artistic, scientific and political achievements of Islamic cultures from approximately the 7th to...","","Non fiction, Interlink Publishing Group Inc"
