Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174866993,"=""9781476703770""",Trapped by Scandal,Jane Feather (37072893),eBook,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",174866993,"=""9781982160388""",Trapped by Scandal,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
2,61877024,"=""9781439155523""",Twelfth Night Secrets,Jane Feather (37072893),eBook,A touching and sexy Christmas-themed historical romance from New York Times bestselling author Jane Feather in which a young woman must carry out a...,"","Fiction, Pocket Books"
"",61877024,"=""9781501107320""",Twelfth Night Secrets,Jane Feather (37072893),Trade Paperback,A touching and sexy Christmas-themed historical romance from New York Times bestselling author Jane Feather in which a young woman must carry out a...,"","Fiction, Pocket Books"
3,183626978,"=""9781476703763""",Trapped at the Altar,Jane Feather (37072893),eBook,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Pocket Books"
"",183626978,"=""9781982184339""",Trapped at the Altar,Jane Feather (37072893),Trade Paperback,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Pocket Books"
4,37073087,"=""9781439158524""",Husband's Wicked Ways,Jane Feather (37072893),eBook,"Bestselling author Jane Feather beguiles with this sparkling story of the alluring secrets hidden behind the elegance of Regency London, when a lov...",Romance,"Fiction, Pocket Books"
"",37073087,"=""9781476788401""",Husband's Wicked Ways,Jane Feather (37072893),Trade Paperback,"Bestselling author Jane Feather beguiles with this sparkling story of the alluring secrets hidden behind the elegance of Regency London, when a lov...",Romance,"Fiction, Pocket Books"
5,61876758,"=""9781439155516""",Unsuitable Bride,Jane Feather (37072893),eBook,"Long ago, young Viscount Bradley’s prudish family forbade him to marry his beloved. Now, the aging lord has plotted a subtle revenge. His three nep...","","Fiction, Pocket Books"
"",61876758,"=""9781439145265""",Unsuitable Bride,Jane Feather (37072893),Mass Market Paperback,The third novel in New York Times bestseller Jane Feather’s sexy and scintillating Blackwater Brides trilogy about the bonds of family and the lure...,"","Fiction, Pocket Books"
6,61876538,"=""9781439155509""",Wedding Wager,Jane Feather (37072893),eBook,The New York Times bestselling author Jane Feather delights with the second in the scintillating and sexy Blackwater Brides trilogy featuring three...,"","Fiction, Pocket Books"
"",61876538,"=""9781982183912""",Wedding Wager,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author Jane Feather delights with the second in the scintillating and sexy Blackwater Brides trilogy featuring three...,"","Fiction, Pocket Books"
7,61875858,"=""9781439155493""",Rushed to the Altar,Jane Feather (37072893),eBook,"From New York Times bestselling author Jane Feather comes the first of a wonderful new trilogy, The Blackwater Brides, set in the sensually im-prop...",Romance,"Fiction, Pocket Books"
"",61875858,"=""9781439145241""",Rushed to the Altar,Jane Feather (37072893),Mass Market Paperback,"From New York Times bestselling author Jane Feather comes the first of a wonderful new trilogy, The Blackwater Brides, set in the sensually im-prop...",Romance,"Fiction, Pocket Books"
