Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101162191,"=""9781534425347""",Cursed,Thomas Wheeler (101162144),Trade Paperback,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781508283171""",Cursed,Thomas Wheeler (101162144),Compact Disk,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781508283188""",Cursed,Thomas Wheeler (101162144),Audio Download,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534425330""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534425354""",Cursed,Thomas Wheeler (101162144),eBook,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534477339""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,2099422504,"=""9781481482059""",Rattled Bones,S.M. Parker (479746332),Trade Paperback,"“The feminist ghost story you’ve been waiting for.” —Bustle Unearthing years of buried secrets, Rilla Brae is haunted by ghostly visions tied to th...","","Paranormal, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Contemporary Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2099422504,"=""9781481482042""",Rattled Bones,S.M. Parker (479746332),Hardcover,"“The feminist ghost story you’ve been waiting for.” —Bustle Unearthing years of buried secrets, Rilla Brae is haunted by ghostly visions tied to th...","","Paranormal, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Contemporary Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2099422504,"=""9781481482066""",Rattled Bones,S.M. Parker (479746332),eBook,"“The feminist ghost story you’ve been waiting for.” —Bustle Unearthing years of buried secrets, Rilla Brae is haunted by ghostly visions tied to th...","","Paranormal, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Contemporary Fiction, Ghosts, Simon & Schuster Books for Young Readers"
3,553635811,"=""9781481463522""",Shadows We Know by Heart,Jennifer Park (553635617),Trade Paperback,"In this haunting and luminescent debut novel, a girl’s complicated family life starts to unravel after she finds herself falling for a mysterious b...","","Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",553635811,"=""9781481463539""",Shadows We Know by Heart,Jennifer Park (553635617),eBook,"In this haunting and luminescent debut novel, a girl’s complicated family life starts to unravel after she finds herself falling for a mysterious b...","","Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Simon & Schuster Books for Young Readers"
4,435975121,"=""9781481411295""",Illusion,Martina Boone (435970360),Trade Paperback,Barrie must rescue her beloved and her family from evil spirits in this stunning conclusion to the Heirs of Watson Island trilogy.Caged by secrets ...,"","Action & Adventure, Mystery, Paranormal, Non fiction, Clean Romance, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",435975121,"=""9781481411288""",Illusion,Martina Boone (435970360),Hardcover,Barrie must rescue her beloved and her family from evil spirits in the masterful conclusion to the Heirs of Watson Island trilogy.Caged by secrets ...,"","Action & Adventure, Mystery, Paranormal, Non fiction, Clean Romance, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",435975121,"=""9781481411301""",Illusion,Martina Boone (435970360),eBook,Barrie must rescue her beloved and her family from evil spirits in this stunning conclusion to the Heirs of Watson Island trilogy.Caged by secrets ...,"","Action & Adventure, Mystery, Paranormal, Non fiction, Clean Romance, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
5,2105721130,"=""9781481486750""",Let the Sky Fall Trilogy (Boxed Set),Shannon Messenger (400319412),Trade Paperback,All three novels in Shannon Messenger’s “remarkably unpredictable” (BCCB) Sky Fall fantasy­–adventure trilogy are now available together in a colle...,"","Fiction, Simon & Schuster Books for Young Readers"
6,501396503,"=""9781481446556""",Let the Wind Rise,Shannon Messenger (400319412),Trade Paperback,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",501396503,"=""9781481446549""",Let the Wind Rise,Shannon Messenger (400319412),Hardcover,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",501396503,"=""9781481446563""",Let the Wind Rise,Shannon Messenger (400319412),eBook,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
7,412048871,"=""9781442496439""",Broken Crowns,Lauren DeStefano (71843634),Trade Paperback,"War rages everywhere and Morgan is caught in the middle in the haunting and “satisfying conclusion” (Kirkus Reviews) of The Internment Chronicles, ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",412048871,"=""9781442496378""",Broken Crowns,Lauren DeStefano (71843634),Hardcover,"War rages everywhere and Morgan is caught in the middle in the haunting conclusion of The Internment Chronicles, from the New York Times bestsellin...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",412048871,"=""9781442496446""",Broken Crowns,Lauren DeStefano (71843634),eBook,"War rages everywhere and Morgan is caught in the middle in the haunting and “satisfying conclusion” (Kirkus Reviews) of The Internment Chronicles, ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
8,435973570,"=""9781481411264""",Persuasion,Martina Boone (435970360),Trade Paperback,Beautiful Creatures meets Gone with the Wind in the spellbinding second novel in the Heirs of Watson Island trilogy that “skillfully blends rich ma...,"","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, Clean Romance, Contemporary Fiction, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Rich & Wealthy, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",435973570,"=""9781481411271""",Persuasion,Martina Boone (435970360),eBook,Beautiful Creatures meets Gone with the Wind in the spellbinding second novel in the Heirs of Watson Island trilogy that “skillfully blends rich ma...,"","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, Clean Romance, Contemporary Fiction, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Rich & Wealthy, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
9,227087498,"=""9781481418874""",Creeping,Alexandra Sirowy (445367450),Trade Paperback,"Romance, friendship, and dark, bone-chilling fear fill the pages of this “genuine and truly eerie” (RT Book Reviews) debut in the spirit of Miss Pe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
"",227087498,"=""9781481418867""",Creeping,Alexandra Sirowy (445367450),Hardcover,"Romance, friendship, and dark, bone-chilling fear fill the pages of this summertime thriller in the spirit of Miss Peregrine’s Home for Peculiar Ch...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
"",227087498,"=""9781481418881""",Creeping,Alexandra Sirowy (445367450),eBook,"Romance, friendship, and dark, bone-chilling fear fill the pages of this “genuine and truly eerie” (RT Book Reviews) debut in the spirit of Miss Pe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
10,81517959,"=""9781442429581""",Hallowed,Tonya Hurley (81516769),Trade Paperback,"Three lost girls, one mysterious boy. They battle for his heart while he struggles for their souls in this gripping conclusion to The Blessed trilo...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Thriller, Love Triangle, Religious, Simon & Schuster Books for Young Readers"
"",81517959,"=""9781442429598""",Hallowed,Tonya Hurley (81516769),eBook,"Three lost girls, one mysterious boy. They battle for his heart while he struggles for their souls in this gripping conclusion to The Blessed trilo...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Thriller, Love Triangle, Religious, Simon & Schuster Books for Young Readers"
11,407282810,"=""9781442480650""",Burning Kingdoms,Lauren DeStefano (71843634),Trade Paperback,"Danger descends in the second book of The Internment Chronicles, from the New York Times bestselling author of The Chemical Garden trilogy.After es...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",407282810,"=""9781442480667""",Burning Kingdoms,Lauren DeStefano (71843634),eBook,"Danger descends in the second book of The Internment Chronicles, from the New York Times bestselling author of The Chemical Garden trilogy.After es...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
12,401389808,"=""9781442450455""",Let the Storm Break,Shannon Messenger (400319412),Trade Paperback,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401389808,"=""9781442450448""",Let the Storm Break,Shannon Messenger (400319412),Hardcover,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401389808,"=""9781442450462""",Let the Storm Break,Shannon Messenger (400319412),eBook,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
13,140103764,"=""9781481423465""",Dead of Winter,Kresley Cole (19974464),Trade Paperback,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",140103764,"=""9781442372603""",Dead of Winter,Kresley Cole (19974464),Audio Download,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",140103764,"=""9781481423458""",Dead of Winter,Kresley Cole (19974464),Hardcover,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",140103764,"=""9781481423472""",Dead of Winter,Kresley Cole (19974464),eBook,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
14,435970219,"=""9781481411233""",Compulsion,Martina Boone (435970360),Trade Paperback,"Beautiful Creatures meets The Body Finder in Compulsion, the first novel in a spellbinding new trilogy.All her life, Barrie Watson has been a virtu...",Young Adult,"Action & Adventure, Mystery, Paranormal, Non fiction, Clean Romance, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",435970219,"=""9781481411240""",Compulsion,Martina Boone (435970360),eBook,"Beautiful Creatures meets The Body Finder in Compulsion, the first novel in a spellbinding new trilogy.All her life, Barrie Watson has been a virtu...",Young Adult,"Action & Adventure, Mystery, Paranormal, Non fiction, Clean Romance, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
15,401820597,"=""9781442451544""",Final Descent,Rick Yancey (63159059),Trade Paperback,"In their final horrific adventure, can Will Henry endure a monstrumological terror without his mentor? “Beyond a simple finale, this is a brave sta...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",401820597,"=""9781442451537""",Final Descent,Rick Yancey (63159059),Hardcover,Will Henry and Dr. Warthrop have encountered many horrors together—but can Will endure a monstrumological terror without his mentor?Will Henry has ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",401820597,"=""9781442451551""",Final Descent,Rick Yancey (63159059),eBook,"In the fourth and final horrific adventure in the award-winning Monstrumologist series, Will Henry encounters unprecedented terror, a terror that d...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",401820597,"=""9781481425513""",Final Descent,Rick Yancey (63159059),Mass Market Paperback,"In the fourth and final horrific adventure in the award-winning Monstrumologist series, Will Henry encounters unprecedented terror, a terror that d...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
16,407286897,"=""9781442480681""",Heir Apparent,Lauren DeStefano (71843634),eBook,"Rise back up to the floating city of Internment in this original enovella, a dark look at life in the royal family after the events of Perfect Ruin...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
17,60671771,"=""9781416984511""",Curse of the Wendigo,Rick Yancey (63159059),Trade Paperback,"While attempting to disprove that Homo vampiris, the vampire, could exist, Dr. Warthrop is asked by his former fiancé to rescue her husband from th...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60671771,"=""9781416984504""",Curse of the Wendigo,Rick Yancey (63159059),Hardcover,"While attempting to disprove that Homo vampiris, the vampire, could exist, Dr. Warthrop is asked by his former fiancé to rescue her husband from th...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60671771,"=""9781416989738""",Curse of the Wendigo,Rick Yancey (63159059),eBook,"Flesh-eating danger abounds in the chilling sequel to The Monstrumologist that is “as fast-paced, elegant, and yes, gruesome as its predecessor” (P...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60671771,"=""9781481425490""",Curse of the Wendigo,Rick Yancey (63159059),Mass Market Paperback,"Flesh-eating danger abounds in the chilling sequel to The Monstrumologist that is “as fast-paced, elegant, and yes, gruesome as its predecessor” (P...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
18,407276709,"=""9781442480636""",Perfect Ruin,Lauren DeStefano (71843634),Trade Paperback,"From the New York Times bestselling author of The Chemical Garden trilogy: On the floating city of Internment, you can be anything you dream. Unles...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",407276709,"=""9781442480612""",Perfect Ruin,Lauren DeStefano (71843634),Hardcover,"From the New York Times bestselling author of The Chemical Garden trilogy: On the floating city of Internment, you can be anything you dream. Unles...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",407276709,"=""9781442480629""",Perfect Ruin,Lauren DeStefano (71843634),eBook,"From the New York Times bestselling author of The Chemical Garden trilogy: On the floating city of Internment, you can be anything you dream. Unles...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
19,407116056,"=""9781442477230""",Something True,Kieran Scott (707215),Trade Paperback,Will the love of her life distract True from reuniting with…the love of her life? Find out in the third book in Kieran Scott’s delightful series th...,"","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Greco-Roman Myths, Love Triangle, Simon & Schuster Books for Young Readers"
"",407116056,"=""9781442477247""",Something True,Kieran Scott (707215),Hardcover,Will the love of her life distract True from reuniting with…the love of her life? Find out in the third book in Kieran Scott’s delightful series th...,"","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Greco-Roman Myths, Love Triangle, Simon & Schuster Books for Young Readers"
"",407116056,"=""9781442477254""",Something True,Kieran Scott (707215),eBook,Will the love of her life distract True from reuniting with…the love of her life? Find out in the third book in Kieran Scott’s delightful series th...,"","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Greco-Roman Myths, Love Triangle, Simon & Schuster Books for Young Readers"
20,85972776,"=""9781442444652""",Promise of Shadows,Justina Ireland (85972545),Trade Paperback,"“A healthy dose of action, a strong thread of humor and just a touch of romance” (VOYA, starred review). A teen who is half-god, half-human must ow...",Young Adult,"Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Teen, Demons, Entertainment, Greco-Roman Myths, Heroes, Magic Users, Shapeshifters, Sisters, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",85972776,"=""9781442453579""",Promise of Shadows,Justina Ireland (85972545),eBook,"“A healthy dose of action, a strong thread of humor and just a touch of romance” (VOYA, starred review). A teen who is half-god, half-human must ow...",Young Adult,"Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Teen, Demons, Entertainment, Greco-Roman Myths, Heroes, Magic Users, Shapeshifters, Sisters, Sword & Sorcery, Simon & Schuster Books for Young Readers"
