Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129621615,"=""9781682612316""",Hunters,"Dawn Peers (2089841687), Z.A. Recht (2120470142)",Trade Paperback,"A new threat stands in the way of peace.The RSA is finally eliminated. Looking to the future, President Sherman founds an elite squad of soldiers—t...","","Fiction, Permuted Press"
2,100373366,"=""9781682615553""",Deadland 2,Paul Mannering (2031503769),Trade Paperback,"Else, a woman genetically engineered as food for the ruling zombies, becomes the last hope of survival for the remnants of humanity.Nine months aft...","","Fiction, Permuted Press"
3,2141718373,"=""9781682613924""",Fyre,Sean Schubert (553787688),Trade Paperback,"Four ancient sisters are determined to destroy man unless a blind boy, a mysterious stranger, and a band of teenagers can figure out how to stop th...","","Fiction, Permuted Press"
4,100594084,"=""9781682614471""",Deep Black Sea and Dark Tide Rising,David M. Salkin (100594101),Trade Paperback,"Award winning thriller writer David M. Salkin plunges you three miles beneath the waves in this Omnibus edition of his two Deep Black Sea novels, D...","","Fiction, Permuted Press"
5,101169484,"=""9781682615959""",Jar of Fingers,C.L. Hernandez (101169501),Trade Paperback,"A young unpredictable witch, an old house full of restless ghosts, and a demon lurking in the basement. Welcome to the complicated life of Deegie T...","","Fiction, Permuted Press"
6,2128092725,"=""9781682613214""",Lilitu Trilogy,Toby Tate (2089817667),Trade Paperback,The ancient race of the Lilitu have risen to destroy mankind—and only Gabrielle “Gabe” Lincoln can stop them.  CIA operative Gabrielle “Gabe” Linco...,"","Fiction, Permuted Press"
7,2129725528,"=""9781682613191""",Deadland,Paul Mannering (2031503769),Trade Paperback,"Else, a woman genetically engineered as food for the ruling zombies, becomes the last hope of survival for the remnants of humanity. ","","Fiction, Permuted Press"
8,2129608391,"=""9781682613177""",Nuke Jersey,Neil Cohen (575743200),Trade Paperback,"The zombie apocalypse never stood a chance—because it began in New Jersey.It has only been a couple of weeks since the events of Exit Zero, yet in ...","","Fiction, Permuted Press"
9,2106964718,"=""9781682611081""",Withered,Amy Miles (2106964735),Trade Paperback,I always thought when the apocalypse finally began I would be swinging my baseball bat at the zombies with the best of them.I was prepped and ready...,"","Fiction, Permuted Press"
10,2117390006,"=""9781682612194""",Avenge the Forgotten,Kristina Circelli (2110964057),Trade Paperback,"Five years ago, Ben Cates lost the woman he loved to the darkness. And now, he wants answers. A trip back to where it all began reveals the terrify...","","Fiction, Permuted Press"
11,2106964311,"=""9781618686428""",Dead Living,Glenn Bullion (2119757814),Trade Paperback,"It didn’t take long for the world to die. And it didn’t take long, either, for the dead to rise.Aaron was born on the day everything ended, into a ...","","Fiction, Permuted Press"
12,2118770119,"=""9781682612514""",Phoenixes of the Nest,S.C. Parris (2088447973),Trade Paperback,"Everything will burn.With magic restored to its rightful place, Dracula’s secrets push Xavier to leave The Order of the Dragon behind. He strikes o...","","Fiction, Permuted Press"
13,2117387437,"=""9781682612491""",New Eden,William Vitka (2110965409),Trade Paperback,Athena will pay dearly for her determination to die in peace.   Athena’s time grows shorter by the day. The fresh pain in Athena’s chest tells her ...,"","Fiction, Permuted Press"
14,2117389734,"=""9781682612170""",City Will Crumble,Kristina Circelli (2110964057),Trade Paperback,"The demon understands her. He listens. He gives her power. Thirteen-year-old Hayden hears the voice first. Perfection, he calls her. Then the demon...","","Fiction, Permuted Press"
15,2120172865,"=""9781618687616""",Escape,J. Rudolph (2110917870),Trade Paperback,"When the world ends, what will you fight for?As the zombie apocalypse rages on, Cali and her family find refuge in Idaho…but it’s not enough. She k...","","Fiction, Permuted Press"
16,2116400126,"=""9781682612231""",Tankbread 4,Paul Mannering (2031503769),Trade Paperback,"Can humanity win the final battle in a war for survival?One year ago, the arrival of Else set in motion a chain of events that sent a girl on an ep...","","Fiction, Permuted Press"
17,2116399629,"=""9781682612217""",Blood on the Tracks,William Vitka (2110965409),Trade Paperback,A railroad cult is a dying woman’s only hope.   Athena and the Hellcat crew are driving hard. Their first stop is the wasteland’s only remaining ra...,"","Fiction, Permuted Press"
18,2116397868,"=""9781682612156""",Lie the Liar,Kristina Circelli (2110964057),Trade Paperback,"The truth is just one lie away. Augustus Jones always dreamed of becoming a famous actor, but the closest he’s come is he once led the infamous Tes...","","Fiction, Permuted Press"
19,2119895179,"=""9781682612118""",Long Road,J. Rudolph (2110917870),Trade Paperback,Drew must fight his way across an undead America to save the last of his family and reveal the biggest lie of all.Drew returns from the brutal disa...,"","Fiction, Permuted Press"
20,2085758116,"=""9781618686510""",Autobiography of a Werewolf Hunter Trilogy,Brian  P. Easton (2089201422),Trade Paperback,It takes more than silver bullets to kill a werewolf.   This is an an omnibus edition of the three books in the Autobiography of a Werewolf Hunter ...,"","Fiction, Permuted Press"
