Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137738269,"=""9781507201190""",Everything Kids' Dump Trucks and Bulldozers Puzzle and Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Rumble! Roar! Beep! Kaboom! If you're the kind of kid who can't resist a construction site--the roar of big trucks, giant piles of dirt, and super-...",Fiction Ages 7-12,"Non-Fiction, Adams Media"
2,2137735169,"=""9781440570674""",Everything Kids' Picture Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,100 puzzles for sharp-eyed kids!Do you love to find every last hidden picture? Are you a pro at spot-the-difference puzzles? Can't get enough of ma...,"","Non-Fiction, Adams Media"
3,2137728200,"=""9781440560873""",Everything Kids' Games & Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Peculiar puzzles, ridiculous riddles, and a-mazing mazes guaranteed to keep the fun rolling!What's not to love about puzzles? Unlocking answers, so...","","Non-Fiction, Adams Media"
4,2137726072,"=""9781440501500""",Everything Kids' More Amazing Mazes Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Ready, set, find!In The Everything Kids' More Amazing Mazes Book you'll discover more than 100 mazes waiting to be solved by you. Sharpen your penc...","","Non-Fiction, Adams Media"
5,2137660267,"=""9781440516221""",Ultimate Everything Kids' Gross Out Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023), Melinda Sell Frank (2140898825), Colleen Sell (2137673913), Aileen Weintraub (2137687433)",eBook,"From our bestselling Everything® Kids’ series comes The Ultimate Everything® Kids’ Books. Featuring hundreds of puzzles, jokes, recipes, and activi...","","Non-Fiction, Adams Media"
6,2137742967,"=""9781598697971""","Everything Kids' Mummies, Pharaohs, and Pyramids Puzzle and Activity Book","Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,Is there is such a thing as a mummy’s curse? How were the ancient pyramids built? What did the pharaohs do all day? All of these questions—and more...,"","Non-Fiction, Adams Media"
7,2137731055,"=""9781598697889""",Everything Kids' Hanukkah Puzzle & Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Kids love holidays, especially Hanukkah, which is celebrated for eight dazzling nights. From the lighting of the menorah to the blessings and all t...","","Non-Fiction, Adams Media"
8,2137694611,"=""9781598695458""",Everything Kids' Word Search Puzzle and Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,Become a word sleuth! You’ll find tons of hidden words (and clues that lead to other puzzles) in The Kids’ Word Search Puzzle and Activity Book.Fle...,Fiction Ages 7-12,"Non-Fiction, Adams Media"
9,2137695935,"=""9781593373054""",Everything Kids' Animal Puzzles & Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,Provides hours of entertainment!The Everything KIDS' Animal Puzzle and Activity Book is jam-packed with creative games and exciting activities desi...,"","Non-Fiction, Adams Media"
10,2137687033,"=""9781580626873""",Everything Kids' Puzzle Book,"Jennifer A Ericsson (2137739023), Beth L Blair (2137652574)",Trade Paperback,"Wind your way through pages of endless fun!Decode a secret message using the phases of the moon, wind your way through a pizza maze, find hidden pr...","","Non-Fiction, Adams Media"
