Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225899957,"=""9781923009325""",Creating Paradise,Akal Pritam (223138469),eBook,Discover the art of personal transformation with Akal Pritam's beautiful and inspirational book.A call for the liberation and celebration of the hu...,"","Non-Fiction, Rockpool Publishing"
2,221696901,"=""9781922785794""",Creating Paradise,Akal Pritam (221696941),Trade Paperback,Discover the art of personal transformation with Akal Pritam's beautiful and inspirational book.A call for the liberation and celebration of the hu...,"","Non-Fiction, Rockpool Publishing"
3,199172907,"=""9781922785169""",Lightness of Being,Akal Pritam (150274607),Cards,"","","Non-Fiction, Rockpool Publishing"
4,199172842,"=""9781922579607""",Unfurling Goddess Inspiration Cards,Akal Pritam (150274607),Cards,"","","Non-Fiction, Rockpool Publishing"
5,199173045,"=""9781922785237""",Indigo Sage,Akal Pritam (150274607),Cards,"","","Non-Fiction, Rockpool Publishing"
6,199172967,"=""9781922785213""",Water Blessings,Akal Pritam (150274607),Cards,"","","Non-Fiction, Rockpool Publishing"
7,199173004,"=""9781922785220""",Wild Bohemian,Akal Pritam (150274607),Cards,"","","Non-Fiction, Rockpool Publishing"
8,170846088,"=""9781925924220""",Inspired by Frida,Akal Pritam (150274607),Cards,"These cards are inspired by Frida – to inspire and remind you to never give up on your dreams. Frida Kahlo, who is considered to be one of Mexico’s...","","Non-Fiction, Rockpool Publishing"
9,170847819,"=""9781925924237""",Let Go,Akal Pritam (150274607),Cards,These cards serve as reminders to stay focused on your creative destiny and future success and living your life with purpose. When you let go of th...,"","Non-Fiction, Rockpool Publishing"
10,168006051,"=""9781925924176""",Self-Love Oracle,Akal Pritam (150274607),Cards,"","","Non-Fiction, Rockpool Publishing"
11,150274451,"=""9781925682595""",Self Love,Akal Pritam (150274607),Trade Paperback,"This book is an intriguing guide to being your true self. Self-love has become part of our language, especially the language of women. Self-Love is...","","Non-Fiction, Rockpool Publishing"
"",150274451,"=""9781925682038""",Self Love,Akal Pritam (150274607),eBook,"An easy to follow guide to developing psychic skills, with practical exercises to expand one's psychic skill set For readers who are interested in ...","","Non-Fiction, Rockpool Publishing"
