Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182928872,"=""9781982181635""",Generations,Jean M. Twenge (31595618),eBook,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
"",182928872,"=""9781797150949""",Generations,Jean M. Twenge (31595618),Audio Download,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
"",182928872,"=""9781982181611""",Generations,Jean M. Twenge (31595618),Hardcover,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
"",182928872,"=""9781982181628""",Generations,Jean M. Twenge (31595618),Trade Paperback,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
2,144360608,"=""9781501152023""",iGen,Jean M. Twenge (31595618),eBook,"As seen in Time, USA TODAY, The Atlantic, The Wall Street Journal, and on CBS This Morning, BBC, PBS, CNN, and NPR, iGen is crucial reading to unde...","","Non-Fiction, Atria Books"
"",144360608,"=""9781501152016""",iGen,Jean M. Twenge (31595618),Trade Paperback,"As seen in Time, USA TODAY, The Atlantic, The Wall Street Journal, and on CBS This Morning, BBC, PBS, CNN, and NPR, iGen is crucial reading to unde...","","Non-Fiction, Atria Books"
"",144360608,"=""9781508245063""",iGen,Jean M. Twenge (31595618),Audio Download,"As seen in Time, USA TODAY, The Atlantic, The Wall Street Journal, and on CBS This Morning, BBC, PBS, CNN, and NPR, iGen is crucial reading to unde...","","Non-Fiction, Atria Books"
3,31595565,"=""9780743288859""",Generation Me - Revised and Updated,Jean M. Twenge (31595618),eBook,"The Associated Press calls them ""The Entitlement Generation,"" and they are storming into schools, colleges, and businesses all over the country. Th...","",Atria Books
"",31595565,"=""9781476755564""",Generation Me - Revised and Updated,Jean M. Twenge (31595618),Trade Paperback,"In this provocative and newly revised book, headline-making psychologist Dr. Jean Twenge explores why the young people she calls “Generation Me” ar...","",Atria Books
4,64596132,"=""9781439163931""",Century and Some Change,Ann Nixon Cooper (64596319),eBook,"President-elect Barack Obama reflected on the life of Ann Nixon Cooper on Tuesday, November 4, 2008, singling her out of millions of voters, he sai...","Biography: general, Biography/Autobiography","Non-Fiction, Atria Books"
"",64596132,"=""9781476786353""",Century and Some Change,Ann Nixon Cooper (64596319),Trade Paperback,"On Tuesday November 4, 2008, President-elect Barack Obama reflected on the life of Anne Nixon Cooper: “she’s seen throughout her century in America...","Biography: general, Biography/Autobiography","Non-Fiction, Atria Books"
5,30158696,"=""9780743281768""",What Women Really Want,"Kellyanne Conway (30158733), Celinda Lake (30158708)",eBook,"An invigorating and inspiring take on the new ways American women are changing and improving our culture and the way we live from Kellyanne Conway,...","",Atria Books
"",30158696,"=""9780743273831""",What Women Really Want,"Kellyanne Conway (30158733), Celinda Lake (30158708)",Trade Paperback,"Women are the most powerful force reshaping the future of America. Stronger than political parties, mightier than religious differences, able to le...","",Atria Books
