Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411649243,"=""9781582704487""","So, You Want to Work in Sports?",Joanne Mattern (20299974),Trade Paperback,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
"",411649243,"=""9781442495135""","So, You Want to Work in Sports?",Joanne Mattern (20299974),eBook,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
2,410023590,"=""9781582704364""","So, You Want to Be a Chef?",J. M. Bedell (410023876),Trade Paperback,"Become a full-time foodie with this step-by-step guide to entering the professional world of cooking, baking, and running a culinary business.Desig...","","Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
"",410023590,"=""9781442488847""","So, You Want to Be a Chef?",J. M. Bedell (410023876),eBook,"Become a full-time foodie with this step-by-step guide to entering the professional world of cooking, baking, and running a culinary business.Desig...","","Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
3,82316173,"=""9781442432758""",Polar Worlds,Rosalyn Wade (82316339),Paper Over Board,Polar Worlds is packed with high-quality images and diagrams on everything from the polar environment to the wildlife that lives there to how human...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,82316811,"=""9781442432772""",Flight,Von Hardesty (82316955),Paper Over Board,Flight is with high-quality images and diagrams on the history of flight and space travel as well as specific planes from the Wright flyer to the Z...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,82314562,"=""9781442432741""",Extreme Weather,"H. Michael Mogil (82314735), Barbara G. Levine (82315165)",Paper Over Board,Extreme Weather is packed with high-quality images and diagrams on everything from types of storms to how to observe weather to places known for th...,"","Non fiction, Simon & Schuster Books for Young Readers"
6,82316587,"=""9781442432765""",Reptiles,Mark Hutchinson (82316641),Paper Over Board,Reptiles is packed with high-quality images and diagrams on everything from where reptiles live to how they hunt their prey and how they defend the...,"","Non fiction, Simon & Schuster Books for Young Readers"
7,45667630,"=""9781416955580""",Atlas of the Universe,Mark A. Garlick (46060094),Hardcover,"Inside this remarkable guide to outer space, you'll find everything from detailed planetary topography to the most current facts and figures about ...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
8,1804618,"=""9781416902867""",America Is...,Louise Borden (1685123),Trade Paperback,"What is America?  It is fifty states from the Atlantic coast to the Pacific Ocean and beyond. It is a flag of stars and stripes. It is farmers, min...",Character Picture Books,"Fiction, Preschool, Picture Book, Contemporary Fiction, Margaret K. McElderry Books"
"",1804618,"=""9780689839009""",America Is...,Louise Borden (1685123),Hardcover,"In words and pictures, this is a salute to our great country, the land of freedom for us and for people all over the world.  In her poetic text, Lo...",Character Picture Books,"Fiction, Preschool, Picture Book, Contemporary Fiction, Margaret K. McElderry Books"
9,1760194,"=""9780689835629""",Earth,Seymour Simon (1760207),Hardcover,"This intimate and beautiful study of Earth investigates the relationship between our planet, the sun, and the moon. Why are there seasons on Earth?...","","Non fiction, Simon & Schuster Books for Young Readers"
"",1760194,"=""9781481442466""",Earth,Seymour Simon (1760207),Fixed Layout eBook,"This intimate and beautiful study of Earth investigates the relationship between our planet, the sun, and the moon. Why are there seasons on Earth?...","","Non fiction, Simon & Schuster Books for Young Readers"
10,316044,"=""9780689716799""",Volcano,Patricia Lauber (706773),Trade Paperback,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
"",316044,"=""9780027545005""",Volcano,Patricia Lauber (706773),Hardcover,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
