Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207932409,"=""9781839082733""",Tom Clancy's The Division: Hunted,Thomas Parrott (170692120),eBook,"An Agent turned rogue poses an apocalyptic threat to the Division, unless her former friends can eliminate her first, in this rip-roaring instalmen...","","Fiction, Aconyte"
"",207932409,"=""9781839082740""",Tom Clancy's The Division: Hunted,Thomas Parrott (170692120),Trade Paperback,"An Agent turned rogue poses an apocalyptic threat to the Division, unless her former friends can eliminate her first, in this rip-roaring instalmen...","","Fiction, Aconyte"
2,193602623,"=""9781982192921""",Deploying Dragons,Dan Koboldt (176612586),Mass Market Paperback,A BIOTECH RACE AGAINST TIME TO DEVELOP MILITARY-GRADE DRAGONS. Brilliant genetic engineer Noah Parker is pitted head-to-head against the founder of...,"","Fiction, Baen"
"",193602623,"=""9781982192105""",Deploying Dragons,Dan Koboldt (176612586),Trade Paperback,A BIOTECH RACE AGAINST TIME TO DEVELOP MILITARY-GRADE DRAGONS. Brilliant genetic engineer Noah Parker is pitted head-to-head against the founder of...,"","Fiction, Baen"
3,190686317,"=""9781982192846""",Ballistic,Travis S. Taylor (575640599),Mass Market Paperback,AN INTERNATIONAL CADRE OF MERCENARIES DOES THE UNTHINKABLE—HIJACKS THE INTERNATIONAL SPACE STATION AND HOLDS THE WORLD HOSTAGE IN A BLAZING NEAR-FU...,"","Fiction, Baen"
"",190686317,"=""9781982192020""",Ballistic,Travis S. Taylor (575640599),Hardcover,AN INTERNATIONAL CADRE OF MERCENARIES DOES THE UNTHINKABLE—HIJACKS THE ISS AND HOLDS THE WORLD HOSTAGE IN A BLAZING NEAR-FUTURE TECHNOTHRILLER FROM...,"","Fiction, Baen"
4,198986623,"=""9781839082245""",Watch Dogs Legion: Cold Reboot,Robbie MacNiven (170554864),eBook,"DedSec’s investigation into competing cyber-gangs unearths a shocking plot that will send the world reeling into chaos, in this heart-racing thrill...","","Fiction, Aconyte"
"",198986623,"=""9781839082238""",Watch Dogs Legion: Cold Reboot,Robbie MacNiven (170554864),Trade Paperback,"DedSec’s investigation into competing cyber-gangs unearths a shocking plot that will send the world reeling into chaos, in this heart-racing thrill...","","Fiction, Aconyte"
5,198279250,"=""9781638491606""",Mindset,Zack Kaplan (198279293),Fixed Layout eBook,"Black Mirror meets The Social Network in the mind-bending, sci-fi technothriller Mindset, where mind control is only an app away. For fans of Dave ...","","Fiction, Vault Comics"
"",198279250,"=""9781638491590""",Mindset,Zack Kaplan (198279293),Trade Paperback,"Black Mirror meets The Social Network in the mind-bending, sci-fi technothriller Mindset, where mind control is only an app away.  For fans of Dave...","","Fiction, Vault Comics"
6,198788125,"=""9781787587809""",Intruders,Brian Pinkerton (173903650),eBook,"The Intruders is in the rich tradition of science fiction movie classics such as Invasion of the Body Snatchers, The Thing and The Day The Earth St...","","Fiction, Flame Tree Publishing"
"",198788125,"=""9781787587786""",Intruders,Brian Pinkerton (173903650),Trade Paperback,"The Intruders is in the rich tradition of science fiction movie classics such as Invasion of the Body Snatchers, The Thing and The Day The Earth St...","","Fiction, Flame Tree Publishing"
