Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215766788,"=""9781507222348""","Social Security 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",Paper Over Board,"Learn the ins and outs of the social security system in this accessible, easy-to-navigate guide with refreshed, updated information in Social Secur...","","Non fiction, Adams Media"
"",215766788,"=""9781507222355""","Social Security 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",eBook,"Learn the ins and outs of the social security system in this accessible, easy-to-navigate guide with refreshed, updated information in Social Secur...","","Non fiction, Adams Media"
2,220622756,"=""9781507223017""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",Paper Over Board,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non fiction, Adams Media"
"",220622756,"=""9781507223024""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",eBook,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non fiction, Adams Media"
"",220622756,"=""9781668113516""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",Audio Download,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non fiction, Adams Media"
3,162939890,"=""9781507211366""",Socialism 101,Kathleen Sears (2137674423),Paper Over Board,"Socialism 101 is a comprehensive and accessible guide to the historical and modern applications of socialism.In today’s political climate, more and...","","Non fiction, Adams Media"
"",162939890,"=""9781507211373""",Socialism 101,Kathleen Sears (2137674423),eBook,"Socialism 101 is a comprehensive and accessible guide to the historical and modern applications of socialism.In today’s political climate, more and...","","Non fiction, Adams Media"
"",162939890,"=""9781797100296""",Socialism 101,Kathleen Sears (2137674423),Audio Download,"Socialism 101 is a comprehensive and accessible guide to the historical and modern applications of socialism.In today’s political climate, more and...","","Non fiction, Adams Media"
4,2137689317,"=""9781440599231""",Social Security 101,Alfred Mill (2137689327),eBook,Learn about Social Security and plan for your future with the help of this comprehensive and accessible guide to everything you need to know about ...,Business,"Non fiction, Adams Media"
5,228824329,"=""9781440598456""",American Government 101,Kathleen Sears (2137674423),Paper Over Board,"All you need to know about elections, politics, and government! Too often, textbooks turn the noteworthy details of government into tedious discour...","",Adams Media
"",228824329,"=""9781440598463""",American Government 101,Kathleen Sears (2137674423),eBook,"All you need to know about elections, politics, and government! Too often, textbooks turn the noteworthy details of government into tedious discour...","",Adams Media
