Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1726962,"=""9780684873800""",Touching Tomorrow,Mary LoVerde (1276947),Trade Paperback,"What does your mother remember about her first kiss? What's the first thing your father tells himself every morning?  By the time we are adults, it...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
"",1726962,"=""9780743242134""",Touching Tomorrow,Mary LoVerde (1276947),eBook,"What does your mother remember about her first kiss? What's the first thing your father tells himself every morning?  By the time we are adults, it...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
2,1159889,"=""9780684865621""",Food and Whine,Jennifer Moses (1159904),Trade Paperback,"Hailed by many as Erma Bombeck's heir apparent, Jennifer Moses -- journalist, essayist, prizewinning short story writer, and mother of three -- bri...","","Non-Fiction, Touchstone"
3,1331349,"=""9780684857428""",Whining,"Audrey Ricker (1233400), Carolyn Crowder (1233401)",Trade Paperback,"Are you ready to end the whining wars in your house?  It starts with a whimper, an insistent demand, or a certain tone of voice that every parent r...","","Non-Fiction, Touchstone"
"",1331349,"=""9781439147290""",Whining,"Audrey Ricker (1233400), Carolyn Crowder (1233401)",eBook,"Are you ready to end the whining wars in your house?It starts with a whimper, an insistent demand, or a certain tone of voice that every parent rec...","","Non-Fiction, Touchstone"
4,1192684,"=""9780684849935""",Daddies and Daughters,"Carmen Renee Berry (1495791), Lynn Barrington (1192691)",Trade Paperback,From the bestselling coauthor of Girlfriends comes a poignant celebration of the bond between women and the first men in their lives -- their fathe...,"","Non-Fiction, Touchstone"
5,1085241,"=""9780684839691""",Raising Nuestros Ninos,Gloria G. Rodriguez (1580945),Trade Paperback,"All parents want their children to thrive and succeed, but Latino parents face a unique set of challenges -- passing along our much-cherished cultu...","","Non-Fiction, Touchstone"
6,1090105,"=""9780684841267""",Criando a Nuestros Ninos (Raising Nuestros Ninos),Gloria G. Rodriguez (1580945),Trade Paperback,"Now, an award-winning Latina in the field of early childhood education (and a mother herself) has assembled an indispensable reference for Hispanic...",Family & relationships,"Hispanic, Spanish Language, Non-Fiction, Touchstone"
7,1196069,"=""9780684850214""",How to Attract Your Ideal Mate,Linda Georgian (2624),Trade Paperback,"From the moment famed psychic Linda Georgian confided in others about her psychic gift, the questions she's been asked the most have been about lov...","","Non-Fiction, Touchstone"
8,1076113,"=""9780684837727""",Coping with a Picky Eater,William G. Wilkoff (1076118),Trade Paperback,End the Food Wars!  Do you feel as if you're running a restaurant instead of cooking dinner for a family? Are you tired of dumping plates of uneate...,"","Non-Fiction, Touchstone"
