Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168959301,"=""9781501109522""",Two of Us,Andy Jones (1775505),eBook,Anyone can fall in love. But not everyone can stay there. Fisher and Ivy have been an item for all of nineteen days. Both of them have been in rela...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Women's Interest, Washington Square Press"
"",168959301,"=""9781501109515""",Two of Us,Andy Jones (1775505),Trade Paperback,"A charming, unconventional love story about a couple who embark on a wildly passionate, two-week fling that will change both of their lives forever...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Women's Interest, Washington Square Press"
2,186073717,"=""9781476776897""",Maybe in Another Life,Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo  A People Magazine Pick * US Weekly “Must” Pick * Named “Best Book ...,General Fiction,"Fiction, Washington Square Press"
"",186073717,"=""9781476776880""",Maybe in Another Life,Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo  A People Magazine Pick * US Weekly “Must” Pick * Named “Best Book ...,General Fiction,"Fiction, Washington Square Press"
"",186073717,"=""9781797153636""",Maybe in Another Life,Taylor Jenkins Reid (408067962),Audio Download,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo; now with a bonus conversation with Julia Whelan and Taylor Jenkins...,General Fiction,"Fiction, Washington Square Press"
3,436801105,"=""9781476763439""",Status of All Things,"Liz Fenton (410147410), Lisa Steinke (410147428)",eBook,What would you do if you could literally rewrite your fate—on Facebook? This heartwarming and hilarious new novel from the authors of Your Perfect ...,"","Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Washington Square Press"
"",436801105,"=""9781476763415""",Status of All Things,"Liz Fenton (410147410), Lisa Steinke (410147428)",Trade Paperback,What would you do if you could literally rewrite your fate—on Facebook? This heartwarming and hilarious new novel from the authors of Your Perfect ...,"","Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Washington Square Press"
4,146944129,"=""9781451673562""",Things You Won't Say,Sarah Pekkanen (60375198),eBook,"In this timely and provocative novel, internationally bestselling author Sarah Pekkanen takes us inside a family in crisis and a marriage on the br...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Love Triangle, Sisters, Washington Square Press"
"",146944129,"=""9781442377202""",Things You Won't Say,Sarah Pekkanen (60375198),Audio Download,"In this timely and provocative novel, internationally bestselling author Sarah Pekkanen takes us inside a family in crisis and a marriage on the br...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Love Triangle, Sisters, Washington Square Press"
"",146944129,"=""9781451673555""",Things You Won't Say,Sarah Pekkanen (60375198),Trade Paperback,"In this timely and provocative novel, internationally bestselling author Sarah Pekkanen takes us inside a family in crisis and a marriage on the br...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Love Triangle, Sisters, Washington Square Press"
