Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402246632,"=""9781442452794""",Inch and Roly and the Very Small Hiding Place,Melissa Wiley (84427630),Trade Paperback,"Inch and Roly and their friends are hiding, but they will have to be careful—this is a very small hiding place!In this story full of gentle humor, ...",Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402246632,"=""9781442452817""",Inch and Roly and the Very Small Hiding Place,Melissa Wiley (84427630),Hardcover,"Inch and Roly and their friends are hiding, but they will have to be careful—this is a very small hiding place!In this story full of gentle humor, ...",Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402246632,"=""9781442452824""",Inch and Roly and the Very Small Hiding Place,Melissa Wiley (84427630),Enhanced eBook,"Inch and Roly and their friends are hiding, but they will have to be careful—this is a very small hiding place!In this eBook with audio that's full...",Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
2,402243634,"=""9781442452763""",Inch and Roly Make a Wish,Melissa Wiley (84427630),Trade Paperback,Meet the friendly insects of the all-new Inch and Roly Ready-to-Read series—books destined to become instant classics.It is a quiet day. Inch and R...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402243634,"=""9781442452770""",Inch and Roly Make a Wish,Melissa Wiley (84427630),Hardcover,Meet the friendly insects of the all-new Inch and Roly Ready-to-Read series—books destined to become instant classics.It is a quiet day. Inch and R...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402243634,"=""9781442452787""",Inch and Roly Make a Wish,Melissa Wiley (84427630),Enhanced eBook,Meet the friendly insects of the all-new Inch and Roly Ready-to-Read series—books destined to become instant classics. Includes audio!It is a quiet...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
3,401185861,"=""9781442449954""",Meet Teddy Rex!,Bonnie Williams (401562556),Trade Paperback,"Welcome to Dino School—a new Ready-to-Read series about the place where dinosaurs go every day to learn and play!At Dino School, favorite dinosaurs...","","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",401185861,"=""9781442449961""",Meet Teddy Rex!,Bonnie Williams (401562556),Hardcover,"Welcome to Dino School—a new Ready-to-Read series about the place where dinosaurs go every day to learn and play!At Dino School, favorite dinosaurs...","","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",401185861,"=""9781442449978""",Meet Teddy Rex!,Bonnie Williams (401562556),Enhanced eBook,"Welcome to Dino School—a new Ready-to-Read series about the place where dinosaurs go every day to learn and play!At Dino School, favorite dinosaurs...","","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
4,64514763,"=""9781416994138""",Touchdown!,Alyson Heller (44608421),Trade Paperback,The After-School Sports Club learns to play flag football in the latest story of this Ready-to-Read series.,"","Fiction, Simon Spotlight"
5,64514426,"=""9781416994121""",Time for T-ball,Alyson Heller (44608421),Trade Paperback,The kids in the After-School Sports Club learn all about T-ball—and the game brings out a competitive side in Caleb. Can he learn to be a good spor...,"","Fiction, Simon Spotlight"
6,64326654,"=""9781416994107""",Soccer Day,Alyson Heller (44608421),Trade Paperback,Welcome to the After-School Sports Club!  The kids in the After-School Sports Club are excited to learn all about the game of soccer with the help ...,Character Picture Books,"Fiction, Simon Spotlight"
7,19511924,"=""9780689859113""",Granny Doodle Day,Eric Seltzer (19512027),Trade Paperback,"Doodle Dog, King, and Bear set aside their artwork for the day to visit Granny Doodle. Once there, they get to eat Doodle Noodles, play, and give G...",Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
8,326296,"=""9780689808746""",Dogs Don't Wear Sneakers,Laura Numeroff (1071250),Trade Paperback,"Dogs don’t wear sneakers, pigs don’t wear hats, and dresses look silly on Siamese cats.Animals would look pretty silly doing a lot of the things th...","","Fiction, Aladdin"
"",326296,"=""9780671795252""",Dogs Don't Wear Sneakers,Laura Numeroff (1071250),Hardcover,"Dogs don’t wear sneakers, pigs don’t wear hats, and dresses look silly on Siamese cats.Animals would look pretty silly doing a lot of the things th...","","Fiction, Aladdin"
