Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179364019,"=""9781534495654""",Yayoi Kusama,May Nakamura (130131052),Hardcover,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495647""",Yayoi Kusama,May Nakamura (130131052),Trade Paperback,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495661""",Yayoi Kusama,May Nakamura (130131052),Fixed Layout eBook,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
2,168023457,"=""9781481499491""",Secret Agents! Sharks! Ghost Armies!,Laurie Calkhoven (82395116),Hardcover,"Discover the secret tactics Americans used to win World War II in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about th...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023457,"=""9781481499484""",Secret Agents! Sharks! Ghost Armies!,Laurie Calkhoven (82395116),Trade Paperback,"Discover the secret tactics Americans used to win World War II in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about th...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023457,"=""9781481499507""",Secret Agents! Sharks! Ghost Armies!,Laurie Calkhoven (82395116),Fixed Layout eBook,"Discover the secret tactics Americans used to win World War II in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about th...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
3,100477847,"=""9781481480963""",Jesse Owens,Laurie Calkhoven (82395116),Hardcover,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477847,"=""9781481480956""",Jesse Owens,Laurie Calkhoven (82395116),Trade Paperback,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477847,"=""9781481480970""",Jesse Owens,Laurie Calkhoven (82395116),Fixed Layout eBook,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
4,411951353,"=""9781442496033""",Moses,Jenny Perepeczko (411951435),Hardcover,"Meet Moses, an orphaned elephant baby from Malawi, Africa, who is curious, loving, and full of mischief! This nonfiction picture book bursts with f...",Character Picture Books,"Non fiction, Preschool, Picture Book, Animals, Greco-Roman Myths, Green/Eco Living, Tough Stuff, Atheneum Books for Young Readers"
"",411951353,"=""9781442496040""",Moses,Jenny Perepeczko (411951435),Fixed Layout eBook,"Meet Moses, an orphaned elephant baby from Malawi, Africa, who is curious, loving, and full of mischief! This nonfiction picture book bursts with f...",Character Picture Books,"Non fiction, Preschool, Picture Book, Animals, Greco-Roman Myths, Green/Eco Living, Tough Stuff, Atheneum Books for Young Readers"
