Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195404327,"=""9781668010785""",Woodrow Wilson,Christopher Cox (195404282),Hardcover,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781668010808""",Woodrow Wilson,Christopher Cox (195404282),eBook,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781797184043""",Woodrow Wilson,Christopher Cox (195404282),Audio Download,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
2,167916082,"=""9781982142995""",John Lewis,David Greenberg (167916060),Hardcover,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
"",167916082,"=""9781797185217""",John Lewis,David Greenberg (167916060),Audio Download,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
"",167916082,"=""9781982143015""",John Lewis,David Greenberg (167916060),eBook,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
3,196762956,"=""9781668015186""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Paper Over Board,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
"",196762956,"=""9781668015209""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),eBook,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
"",196762956,"=""9781797181646""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Audio Download,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
4,206565755,"=""9781668033562""",One Week to Change the World,DW Gibson (2142377864),Trade Paperback,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non fiction, Simon & Schuster"
"",206565755,"=""9781668033579""",One Week to Change the World,DW Gibson (2142377864),eBook,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non fiction, Simon & Schuster"
"",206565755,"=""9781797177298""",One Week to Change the World,DW Gibson (2142377864),Audio Download,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non fiction, Simon & Schuster"
5,197978735,"=""9781476773933""",Book of Charlie,David Von Drehle (449409303),Trade Paperback,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non fiction, Simon & Schuster"
"",197978735,"=""9781476773926""",Book of Charlie,David Von Drehle (449409303),Hardcover,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non fiction, Simon & Schuster"
"",197978735,"=""9781476773940""",Book of Charlie,David Von Drehle (449409303),eBook,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non fiction, Simon & Schuster"
"",197978735,"=""9781797153476""",Book of Charlie,David Von Drehle (449409303),Audio Download,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non fiction, Simon & Schuster"
