Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441278851,"=""9781481416122""","Anna, Banana, and the Big-Mouth Bet",Anica Mrose Rissi (478160606),Trade Paperback,Anna finds herself standing up to the class clown in the third book of a charming illustrated chapter book series about the joys and challenges of ...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441278851,"=""9781481416115""","Anna, Banana, and the Big-Mouth Bet",Anica Mrose Rissi (478160606),Hardcover,Anna finds herself standing up to the class clown in the third book of a charming illustrated chapter book series about the joys and challenges of ...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441278851,"=""9781481416139""","Anna, Banana, and the Big-Mouth Bet",Anica Mrose Rissi (478160606),eBook,Anna finds herself standing up to the class clown in the third book of a charming illustrated chapter book series about the joys and challenges of ...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
2,441275279,"=""9781481416092""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),Trade Paperback,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441275279,"=""9781481416085""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),Hardcover,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441275279,"=""9781481416108""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),eBook,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
3,441273586,"=""9781481416061""","Anna, Banana, and the Friendship Split",Anica Mrose Rissi (478160606),Trade Paperback,"Meet Anna and her beloved wiener dog, Banana, in this start to a charming illustrated chapter book series about the joys and challenges of elementa...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441273586,"=""9781481416054""","Anna, Banana, and the Friendship Split",Anica Mrose Rissi (478160606),Hardcover,"Meet Anna and her beloved wiener dog, Banana, in this start to a charming illustrated chapter book series about the joys and challenges of elementa...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441273586,"=""9781481416078""","Anna, Banana, and the Friendship Split",Anica Mrose Rissi (478160606),eBook,"Meet Anna and her beloved wiener dog, Banana, in this start to a charming illustrated chapter book series about the joys and challenges of elementa...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,1544037,"=""9780689863547""",Beloved Dearly,Doug Cooney (1544042),Trade Paperback,"Ernie is a twelve-year-old tycoon, always on the lookout for a fast buck. This time he stumbles onto a money-making bonanza: pet funerals. He hires...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
