Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186077179,"=""9781476776910""",One True Loves,Taylor Jenkins Reid (408067962),eBook,* Now a major film! * Author of the New York Times bestselling author of The Seven Husbands of Evelyn Hugo * Named a Best Book of Summer by Cosmopo...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Genetic Engineering, Love Triangle, Women's Interest, Washington Square Press"
"",186077179,"=""9781476776903""",One True Loves,Taylor Jenkins Reid (408067962),Trade Paperback,* Now a major film! * Author of the New York Times bestselling author of The Seven Husbands of Evelyn Hugo * Named a Best Book of Summer by Cosmopo...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Genetic Engineering, Love Triangle, Women's Interest, Washington Square Press"
"",186077179,"=""9781797153605""",One True Loves,Taylor Jenkins Reid (408067962),Audio Download,* Now a major film! * From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo; now with a bonus conversation with Julia Whe...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Genetic Engineering, Love Triangle, Women's Interest, Washington Square Press"
2,186073717,"=""9781476776897""",Maybe in Another Life,Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo  A People Magazine Pick * US Weekly “Must” Pick * Named “Best Book ...,General Fiction,"Fiction, Washington Square Press"
"",186073717,"=""9781476776880""",Maybe in Another Life,Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo  A People Magazine Pick * US Weekly “Must” Pick * Named “Best Book ...,General Fiction,"Fiction, Washington Square Press"
"",186073717,"=""9781797153636""",Maybe in Another Life,Taylor Jenkins Reid (408067962),Audio Download,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo; now with a bonus conversation with Julia Whelan and Taylor Jenkins...,General Fiction,"Fiction, Washington Square Press"
3,186047479,"=""9781476712857""",After I Do,Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “A seductive twist on the timeless tale of a couple trying to redis...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Washington Square Press"
"",186047479,"=""9781476712840""",After I Do,Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “A seductive twist on the timeless tale of a couple trying to redis...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Washington Square Press"
"",186047479,"=""9781797153575""",After I Do,Taylor Jenkins Reid (408067962),Audio Download,"From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo comes an all-new audio production read by Julia Whelan, including a...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Washington Square Press"
4,186046674,"=""9781476712833""","Forever, Interrupted",Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “​Touching and powerful...Reid masterfully grabs hold of the hearts...,General Fiction,"Fiction, Washington Square Press"
"",186046674,"=""9781476712826""","Forever, Interrupted",Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “​Touching and powerful...Reid masterfully grabs hold of the hearts...,General Fiction,"Fiction, Washington Square Press"
"",186046674,"=""9781797153544""","Forever, Interrupted",Taylor Jenkins Reid (408067962),Audio Download,"From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo comes an all-new audio production read by Julia Whelan, including a...",General Fiction,"Fiction, Washington Square Press"
