Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206246300,"=""9781974736393""","Pokémon: Sword & Shield, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
2,185271740,"=""9781974723478""",Disney Cruella,"",Trade Paperback,"An adaptation to Disney's all-new live action feature film of a notoriously fashionable villain, the legendary Cruella de Vil.You don’t become a le...","","Non-Fiction, VIZ Media LLC"
3,46378526,"=""9781421515083""","Hikaru no Go, Vol. 12",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
4,46378506,"=""9781421511108""","Whistle!, Vol. 19",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
5,45251525,"=""9781421511092""","Whistle!, Vol. 18",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
6,44931149,"=""9781421514314""",Fullmetal Alchemist: The Ties That Bind (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
7,45346584,"=""9781421514987""",Cat Returns Picture Book,"",Hardcover,A children’s book based on the popular Studio Ghibli animated movie! The Cat Returns Picture Book retells the story of Haru and her exciting advent...,"","Fiction, VIZ Media LLC"
8,44918853,"=""9781421513973""",Fullmetal Alchemist: Under the Faraway Sky (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
9,44939556,"=""9781421515021""",Naruto: Mission: Protect the Waterfall Village!,Masatoshi Kusakabe (178004822),Trade Paperback,"A hilarious, touching, action-packed tale of a ninja in training!In the Village Hidden in the Leaves, ninja reign supreme, and school is literally ...","","Action & Adventure, Fiction, VIZ Media LLC"
10,39654853,"=""9781421506890""","Whistle!, Vol. 15",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
11,38707188,"=""9781421506036""","Naruto: Innocent Heart, Demonic Blood (Novel)",Masashi Kishimoto (47956568),Trade Paperback,"","","Action & Adventure, Fiction, VIZ Media LLC"
12,36212969,"=""9781421504025""",Fullmetal Alchemist: The Valley of the White Petals (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
