Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196276549,"=""9781668013878""",Tropicália,Harold Rogers (196276424),Hardcover,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
"",196276549,"=""9781668013885""",Tropicália,Harold Rogers (196276424),Trade Paperback,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
"",196276549,"=""9781668013892""",Tropicália,Harold Rogers (196276424),eBook,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
"",196276549,"=""9781797156194""",Tropicália,Harold Rogers (196276424),Audio Download,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
2,195323123,"=""9781668010495""",Sunshine Nails,Mai Nguyen (195322467),Hardcover,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
"",195323123,"=""9781668010501""",Sunshine Nails,Mai Nguyen (195322467),Trade Paperback,"This “insightful, moving story with striking depth” (Taylor Jenkins Reid, New York Times bestselling author) follows a Vietnamese Canadian family i...","","Fiction, Atria Books"
"",195323123,"=""9781668010518""",Sunshine Nails,Mai Nguyen (195322467),eBook,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
"",195323123,"=""9781797157542""",Sunshine Nails,Mai Nguyen (195322467),Audio Download,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
3,194953565,"=""9781804172315""",African Folk & Fairy Tales,"",Hardcover,Delightful and ingenious stories from throughout the continent of Africa.A Gorgeous Collector's Edition of folk and fairy tales from the continent ...,"","Fiction, Flame Tree Publishing"
4,194953735,"=""9781804172285""",Irish Folk & Fairy Tales,"",Hardcover,"A joyful compilation of entertaining folklore and fairytales from IrelandFairy stories, especially from the fertile landscape of Ireland where the ...","","Fiction, Flame Tree Publishing"
5,175687803,"=""9781982164423""",Eternal Audience of One,Rémy Ngamije (175687434),Hardcover,“The Eternal Audience of One is laugh-out-loud funny with writing that is sometimes so beautiful that it dances off the page—to a millennial beat—i...,"","Fiction, Literary, International, African, Colonization, Immigration, Gallery/Scout Press"
"",175687803,"=""9781797127804""",Eternal Audience of One,Rémy Ngamije (175687434),Audio Download,"“Meet the future of African literature” (Mukoma Wa Ngugi, author of Nairobi Heat) with this “gorgeous, wildly funny, and, above all, profoundly mov...","","Fiction, Literary, International, African, Colonization, Immigration, Gallery/Scout Press"
"",175687803,"=""9781982164430""",Eternal Audience of One,Rémy Ngamije (175687434),Trade Paperback,"“Meet the future of African literature” (Mukoma Wa Ngugi, author of Nairobi Heat) with this “gorgeous, wildly funny, and, above all, profoundly mov...","","Fiction, Literary, International, African, Colonization, Immigration, Gallery/Scout Press"
"",175687803,"=""9781982164447""",Eternal Audience of One,Rémy Ngamije (175687434),eBook,"“Meet the future of African literature” (Mukoma Wa Ngugi, author of Nairobi Heat) with this “gorgeous, wildly funny, and, above all, profoundly mov...","","Fiction, Literary, International, African, Colonization, Immigration, Gallery/Scout Press"
6,168757199,"=""9781982144838""",Mission House,Carys Davies (2141190831),Hardcover,The Sunday Times (London) 2020 Novel of the Year “Luminous…a writer to watch—and to savor.” —Oprah Daily From the award-winning author of West and ...,"","Fiction, Scribner"
"",168757199,"=""9781797121284""",Mission House,Carys Davies (2141190831),Audio Download,The Sunday Times (London) Novel of the Year “Luminous…a writer to watch—and to savor.” —Oprah Daily  From the award-winning author of West and The ...,"","Fiction, Scribner"
"",168757199,"=""9781982144845""",Mission House,Carys Davies (2141190831),Trade Paperback,The Sunday Times (London) Novel of the Year “Luminous…a writer to watch—and to savor.” —Oprah Daily  From the award-winning author of West and The ...,"","Fiction, Scribner"
"",168757199,"=""9781982144852""",Mission House,Carys Davies (2141190831),eBook,The Sunday Times (London) Novel of the Year “Luminous…a writer to watch—and to savor.” —Oprah Daily  From the award-winning author of West and The ...,"","Fiction, Scribner"
7,166545043,"=""9781982140168""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Hardcover,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
"",166545043,"=""9781797118505""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Audio Download,"2022 FICTION AUDIE AWARD WINNER!An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational bre...","","Fiction, Simon & Schuster"
