Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206314742,"=""9781761421525""",Safe Space,Alyssa Huynh (206314695),Audio Download,"'A searingly honest and impassioned account of being an advocate in the social media era, Alyssa's voice is fierce, urgent and brave; and filled wi...","","Non-Fiction, Simon & Schuster Australia"
"",206314742,"=""9781761421532""",Safe Space,Alyssa Huynh (206314695),eBook,"'A searingly honest and impassioned account of being an advocate in the social media era, Alyssa's voice is fierce, urgent and brave; and filled wi...","","Non-Fiction, Simon & Schuster Australia"
2,202658508,"=""9781761420832""","I Fight, You Fight",Alex Noble (202658479),Audio Download,"The inspiring story of a young man whose wisdom and strength can teach us all how to live life to the fullest, no matter what it throws at us. Sixt...","","Non-Fiction, Simon & Schuster Australia"
"",202658508,"=""9781761420825""","I Fight, You Fight",Alex Noble (202658479),eBook,"The inspiring story of a young man whose wisdom and strength can teach us all how to live life to the fullest, no matter what it throws at us. Sixt...","","Non-Fiction, Simon & Schuster Australia"
3,197328310,"=""9781761108594""",Ask Jules,Jules Robinson (197326754),Audio Download,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non-Fiction, Simon & Schuster Australia"
"",197328310,"=""9781761108587""",Ask Jules,Jules Robinson (197326754),eBook,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non-Fiction, Simon & Schuster Australia"
4,214192570,"=""9781761424083""",Run For Your Life,Sue Williams (214192528),Audio Download,The remarkable true story of a family forced into hiding after leaking Russian secrets What started out as a great adventure turned into a terrifyi...,"","Non-Fiction, Simon & Schuster Australia"
"",214192570,"=""9781761424076""",Run For Your Life,Sue Williams (214192528),eBook,The remarkable true story of a family forced into hiding after leaking Russian secrets What started out as a great adventure turned into a terrifyi...,"","Non-Fiction, Simon & Schuster Australia"
5,202656874,"=""9781761420771""",Growing with Grace,Simone Callahan (202656801),Audio Download,"Simone Callahan’s wellness journey was instrumental to her healing process when her marriage ended. Now, she’s determined to guide and support othe...","","Non-Fiction, Simon & Schuster Australia"
"",202656874,"=""9781761420764""",Growing with Grace,Simone Callahan (202656801),eBook,"Simone Callahan’s wellness journey was instrumental to her healing process when her marriage ended. Now, she’s determined to guide and support othe...","","Non-Fiction, Simon & Schuster Australia"
