Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206243732,"=""9781646045471""",Woman's Guide to Inner Child Healing,Gloria Zhang (206243770),Trade Paperback,"Rediscover your most authentic self before grief, societal conditioning, and complicated parents, and heal your core wounds in order to redefine yo...","","Non-Fiction, Ulysses Press"
"",206243732,"=""9781646045679""",Woman's Guide to Inner Child Healing,Gloria Zhang (206243770),eBook,"Rediscover your most authentic self before grief, societal conditioning, and complicated parents, and heal your core wounds in order to redefine yo...","","Non-Fiction, Ulysses Press"
2,193897003,"=""9781646044061""",Polyamory Workbook,Sara Youngblood Gregory (193897040),Trade Paperback,"Successfully navigate nonmonogamous relationships with this practical workbook filled with activities, journal prompts, interviews, and more activi...","","Non-Fiction, Ulysses Press"
"",193897003,"=""9781646044290""",Polyamory Workbook,Sara Youngblood Gregory (193897040),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
3,183787346,"=""9781646042500""",Overcoming Insecure Attachment,Tracy Crossley (183815096),Trade Paperback,"The definitive guide for defeating anxious, anxious-avoidant, and avoidant attachment issues; dealing with the drama triangle; and building stronge...","","Non-Fiction, Ulysses Press"
"",183787346,"=""9781646042685""",Overcoming Insecure Attachment,Tracy Crossley (183815096),eBook,"The definitive guide for defeating anxious, anxious-avoidant, and avoidant attachment issues; dealing with the drama triangle; and building stronge...","","Non-Fiction, Ulysses Press"
4,222644967,"=""9781736241806""",How They Met,David Friedman (222643519),Trade Paperback,"Discover the heartwarming and diverse tales of unexpected love in 'How They Met,' a captivating collection of real stories that transcends genres, ...","","Non-Fiction, Library Tales Publishing"
5,220309607,"=""9781771682220""",Shades of Lovers,Catarine Hancock (220309647),Trade Paperback,"love comes in many colors.this is a storyof breaking and healing,of forgiving but not forgetting,of understanding and balance.it is not only someth...","","Fiction, Central Avenue Publishing"
"",220309607,"=""9781771682237""",Shades of Lovers,Catarine Hancock (220309647),eBook,"love comes in many colors.this is a storyof breaking and healing,of forgiving but not forgetting,of understanding and balance.it is not only someth...","","Fiction, Central Avenue Publishing"
6,169720521,"=""9781644110416""",Cannabis for Couples,John Selby (169720559),Trade Paperback,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720521,"=""9781644110423""",Cannabis for Couples,John Selby (169720559),eBook,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720521,"=""9781644112625""",Cannabis for Couples,John Selby (169720559),Audio Download,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non-Fiction, Inner Traditions/Bear & Company"
7,167745602,"=""9781507212745""",What's My Type?,Natasha Burton (2137657174),Trade Paperback,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non-Fiction, Adams Media"
"",167745602,"=""9781507212752""",What's My Type?,Natasha Burton (2137657174),eBook,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non-Fiction, Adams Media"
8,162978165,"=""9780995540378""",Happy Couple's Handbook,Andrew G. Marshall (162978132),Trade Paperback,"If you're about to walk down the aisle, you want every day to be as happy as your special day. However while there is lots of advice on planning a ...","","Non-Fiction, Health Communications Inc"
