Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147816647,"=""9781508266488""",Library Book,Susan Orlean (23066751),Audio Download,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster Audio"
"",147816647,"=""9781476740195""",Library Book,Susan Orlean (23066751),Trade Paperback,Susan Orlean’s bestseller and New York Times Notable Book is “a sheer delight…as rich in insight and as varied as the treasures contained on the sh...,"","Non fiction, Simon & Schuster Audio"
"",147816647,"=""9781476740201""",Library Book,Susan Orlean (23066751),eBook,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster Audio"
"",147816647,"=""9781508266471""",Library Book,Susan Orlean (23066751),Compact Disk,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster Audio"
2,140100239,"=""9781508231837""",Road to Jonestown,Jeff Guinn (45209028),Audio Download,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non fiction, Simon & Schuster Audio"
"",140100239,"=""9781476763835""",Road to Jonestown,Jeff Guinn (45209028),Trade Paperback,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non fiction, Simon & Schuster Audio"
"",140100239,"=""9781476763842""",Road to Jonestown,Jeff Guinn (45209028),eBook,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non fiction, Simon & Schuster Audio"
3,155311477,"=""9781442394506""",Never Caught,Erica Armstrong Dunbar (547758150),Audio Download,"A startling and eye-opening look into America’s First Family, Never Caught is the powerful story about a daring woman of “extraordinary grit” (The ...","","Non fiction, Simon & Schuster Audio"
"",155311477,"=""9781501126413""",Never Caught,Erica Armstrong Dunbar (547758150),Trade Paperback,"A startling and eye-opening look into America’s First Family, Never Caught is the powerful story about a daring woman of “extraordinary grit” (The ...","","Non fiction, Simon & Schuster Audio"
"",155311477,"=""9781501126437""",Never Caught,Erica Armstrong Dunbar (547758150),eBook,"A startling and eye-opening look into America’s First Family, Never Caught is the powerful story about a daring woman of “extraordinary grit” (The ...","","Non fiction, Simon & Schuster Audio"
