Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181434641,"=""9781982177485""",Sharing Too Much,Richard Paul Evans (706373),eBook,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non-Fiction, Gallery Books"
"",181434641,"=""9781797136110""",Sharing Too Much,Richard Paul Evans (706373),Audio Download,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non-Fiction, Gallery Books"
"",181434641,"=""9781982177461""",Sharing Too Much,Richard Paul Evans (706373),Hardcover,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non-Fiction, Gallery Books"
"",181434641,"=""9781982177478""",Sharing Too Much,Richard Paul Evans (706373),Trade Paperback,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non-Fiction, Gallery Books"
2,174651660,"=""9781982159818""",Average Expectations,Shep Rose (174651335),eBook,This witty and engaging collection of essays from the charismatic star of Southern Charm offers rip-roaring stories and tongue-in-cheek advice on e...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",174651660,"=""9781797119533""",Average Expectations,Shep Rose (174651335),Audio Download,This witty and engaging collection of essays from the charismatic star of Southern Charm offers rip-roaring stories and tongue-in-cheek advice on e...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",174651660,"=""9781982159795""",Average Expectations,Shep Rose (174651335),Hardcover,This witty and engaging collection of essays from the charismatic star of Southern Charm offers rip-roaring stories and tongue-in-cheek advice on e...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",174651660,"=""9781982159801""",Average Expectations,Shep Rose (174651335),Trade Paperback,This witty and engaging collection of essays from the charismatic star of Southern Charm offers rip-roaring stories and tongue-in-cheek advice on e...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
3,177477794,"=""9781982168063""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),eBook,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non-Fiction, S&S/Simon Element"
"",177477794,"=""9781797131559""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Audio Download,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non-Fiction, S&S/Simon Element"
"",177477794,"=""9781982168049""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Paper Over Board,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non-Fiction, S&S/Simon Element"
"",177477794,"=""9781982168056""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Trade Paperback,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non-Fiction, S&S/Simon Element"
4,159632027,"=""9781982127954""",New Rules of Divorce,Jacqueline Newman (159631600),eBook,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
"",159632027,"=""9781797104386""",New Rules of Divorce,Jacqueline Newman (159631600),Audio Download,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
"",159632027,"=""9781982127947""",New Rules of Divorce,Jacqueline Newman (159631600),Trade Paperback,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
5,161866723,"=""9781982130503""",Ask for More,Alexandra Carter (161866583),eBook,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non-Fiction, Simon & Schuster"
"",161866723,"=""9781797107233""",Ask For More,Alexandra Carter (161866583),Audio Download,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non-Fiction, Simon & Schuster"
"",161866723,"=""9781982130480""",Ask for More,Alexandra Carter (161866583),Hardcover,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non-Fiction, Simon & Schuster"
"",161866723,"=""9781982130497""",Ask for More,Alexandra Carter (161866583),Trade Paperback,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non-Fiction, Simon & Schuster"
6,2118032090,"=""9781501159459""",Becoming a Film Producer,Boris Kachka (404920611),eBook,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non-Fiction, Simon & Schuster"
"",2118032090,"=""9781501159435""",Becoming a Film Producer,Boris Kachka (404920611),Hardcover,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non-Fiction, Simon & Schuster"
7,148097052,"=""9781982107932""",There I Am,Ruthie Lindsey (148095570),eBook,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non-Fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781797107028""",There I Am,Ruthie Lindsey (148095570),Audio Download,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non-Fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781982107918""",There I Am,Ruthie Lindsey (148095570),Hardcover,"“Moving, heartfelt, and truly inspiring. A great book to read right now.” —Cheryl Strayed, author of Wild and Tiny Beautiful Things “Ruthie is a gi...","","Book Club, Inspirational, Non-Fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781982107925""",There I Am,Ruthie Lindsey (148095570),Trade Paperback,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non-Fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
8,162155559,"=""9781501133183""",Let Love Have the Last Word,Common (79087198),eBook,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
"",162155559,"=""9781501133152""",Let Love Have the Last Word,Common (79087198),Hardcover,"THE INSTANT NEW YORK TIMES BESTSELLER Common—the Grammy Award, Academy Award, and Golden Globe–winning musician, actor, and activist—follows up his...","","Non-Fiction, Atria Books"
"",162155559,"=""9781501133169""",Let Love Have the Last Word,Common (79087198),Trade Paperback,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
"",162155559,"=""9781508295969""",Let Love Have the Last Word,Common (79087198),Audio Download,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
9,155226205,"=""9781501135323""",Art of Dying Well,Katy Butler (82157100),eBook,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non-Fiction, Scribner"
"",155226205,"=""9781501135477""",Art of Dying Well,Katy Butler (82157100),Trade Paperback,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non-Fiction, Scribner"
"",155226205,"=""9781508281320""",Art of Dying Well,Katy Butler (82157100),Audio Download,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non-Fiction, Scribner"
10,49393850,"=""9781439121474""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),eBook,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
