Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170072608,"=""9781982148829""",Happier Hour,Cassie Holmes (170072407),eBook,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781797145648""",Happier Hour,Cassie Holmes (170072407),Audio Download,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781982148812""",Happier Hour,Cassie Holmes (170072407),Trade Paperback,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
2,177477794,"=""9781982168063""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),eBook,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non fiction, S&S/Simon Element"
"",177477794,"=""9781797131559""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Audio Download,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non fiction, S&S/Simon Element"
"",177477794,"=""9781982168049""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Paper Over Board,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non fiction, S&S/Simon Element"
"",177477794,"=""9781982168056""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Trade Paperback,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non fiction, S&S/Simon Element"
3,179471858,"=""9781982172435""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),eBook,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781797125220""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Audio Download,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781982172411""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Hardcover,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781982172428""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Trade Paperback,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
4,161866723,"=""9781982130503""",Ask for More,Alexandra Carter (161866583),eBook,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
