Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185145863,"=""9781665906203""",Spin,Rebecca Caprara (185145293),Trade Paperback,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
"",185145863,"=""9781665906197""",Spin,Rebecca Caprara (185145293),Hardcover,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
"",185145863,"=""9781665906210""",Spin,Rebecca Caprara (185145293),eBook,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
2,336591,"=""9781534412477""",Monster's Legacy,Andre Norton (62737096),Trade Paperback,"In this exciting new fantasy novel from a grand master of science fiction, Sarita an unexpected responsibility brings a halt to her final year of a...","",Atheneum Books for Young Readers
3,477664435,"=""9781481435727""",Shadow Behind the Stars,Rebecca Hahn (477664616),Trade Paperback,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435710""",Shadow Behind the Stars,Rebecca Hahn (477664616),Hardcover,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435734""",Shadow Behind the Stars,Rebecca Hahn (477664616),eBook,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
4,32034992,"=""9781416907381""",Islands of the Blessed,Nancy Farmer (18019494),Trade Paperback,The conclusion to Newbery Honor author Nancy Farmer’s captivating Sea of Trolls trilogy. The crowning volume of the trilogy that began with The Sea...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",32034992,"=""9780743583695""",Islands of the Blessed,Nancy Farmer (18019494),Audio Download,"“Jack, Thorgil, and the Bard are off on a new quest in this immensely satisfying conclusion of the trilogy that began with The Sea of Trolls and co...",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",32034992,"=""9781416907374""",Islands of the Blessed,Nancy Farmer (18019494),Hardcover,"In this much-anticipated conclusion to the Sea of Trolls trilogy, Notland is no place to seek one’s true calling. Or is it?",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",32034992,"=""9781439160473""",Islands of the Blessed,Nancy Farmer (18019494),eBook,"In this much-anticipated conclusion to the Sea of Trolls trilogy, Notland is no place to seek one's true calling. Or is it?",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",32034992,"=""9781481443104""",Islands of the Blessed,Nancy Farmer (18019494),Mass Market Paperback,"“Jack, Thorgil, and the Bard are off on a new quest in this immensely satisfying conclusion of the trilogy that began with The Sea of Trolls and co...",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
5,32034762,"=""9781416907367""",Land of the Silver Apples,Nancy Farmer (18019494),Trade Paperback,Sometimes magic doesn't always do what one intends...especially when one is a bard-in-training.   A New York Times bestseller.,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
"",32034762,"=""9780743569316""",Land of the Silver Apples,Nancy Farmer (18019494),Audio Download,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
"",32034762,"=""9781416907350""",Land of the Silver Apples,Nancy Farmer (18019494),Hardcover,THE CHILDREN   FROM THE SEA OF TROLLS   BRAVE THEIR WORST   NIGHTMARES -- UNDERGROUND.   Jack is amazed to have caused an earthquake. He is thirtee...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
"",32034762,"=""9781439103319""",Land of the Silver Apples,Nancy Farmer (18019494),eBook,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
