Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,273684,"=""9781982150341""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),Trade Paperback,"The first novel by “master of mystery” (The New York Times) Walter Mosley, featuring Easy Rawlins, the most iconic African American detective in al...","","Fiction, Atria Books"
"",273684,"=""9781451612486""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),eBook,"Devil in a Blue Dress, a defining novel in Walter Mosley’s bestselling Easy Rawlins mystery series, was adapted into a TriStar Pictures film starri...","","Fiction, Atria Books"
2,435864087,"=""9781476762401""",Rhythm of the August Rain,Gillian Royes (79825691),Trade Paperback,"Shad Myers, the loveable bartender and town sleuth of Largo Bay, hunts down clues to a woman’s mysterious disappearance in this fourth riveting nov...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Multicultural, Atria Books"
"",435864087,"=""9781476762418""",Rhythm of the August Rain,Gillian Royes (79825691),eBook,"Shad Myers, the loveable bartender and town sleuth of Largo Bay, hunts down clues to a woman’s mysterious disappearance in this fourth riveting nov...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Multicultural, Atria Books"
3,435862827,"=""9781476762388""",Sea Grape Tree,Gillian Royes (79825691),Trade Paperback,"Set in a sun-kissed Caribbean paradise, this third book in the Shad detective series explores a love triangle gone wrong—and how class divisions cr...",Crime/Mystery,"Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",435862827,"=""9781476762395""",Sea Grape Tree,Gillian Royes (79825691),eBook,"Set in a sun-kissed Caribbean paradise, this third book in the Shad detective series explores a love triangle gone wrong—and how class divisions cr...",Crime/Mystery,"Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
4,79826185,"=""9781451627435""",Man Who Turned Both Cheeks,Gillian Royes (79825691),Trade Paperback,"Jamaica is the picturesque background for this explosive novel about love, fear, and intolerance, the second in Gillian Royes’s mystery series feat...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",79826185,"=""9781451627442""",Man Who Turned Both Cheeks,Gillian Royes (79825691),eBook,"Jamaica is the picturesque background for this explosive novel about love, fear, and intolerance, the second in Gillian Royes’s mystery series feat...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
5,83666441,"=""9781451650631""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
"",83666441,"=""9781451650655""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
6,79825589,"=""9781451627411""",Goat Woman of Largo Bay,Gillian Royes (79825691),Trade Paperback,"The Goat Woman of Largo Bay begins the detective series featuring Shad, a bartender in a fishing village in Jamaica, who is the community problem s...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",79825589,"=""9781451627428""",Goat Woman of Largo Bay,Gillian Royes (79825691),eBook,"The Goat Woman of Largo Bay begins the detective series featuring Shad, a bartender in a fishing village in Jamaica, who is the community problem s...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
7,48625804,"=""9781416599494""",Tempest Tales,Walter Mosley (578),Trade Paperback,"From the acclaimed bestselling author of the Easy Rawlins series, deemed “one of America’s best mystery writers” (The New York Times Book Review), ...","","Fiction, Atria Books"
8,46169701,"=""9781416570479""",In the Night of the Heat,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,Award-winning actor and author Blair Underwood rejoins forces with two popular writers to deliver the second installment—now in paperback—in their ...,Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
"",46169701,"=""9781416570684""",In the Night of the Heat,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,AWARD-WINNING ACTOR AND AUTHOR BLAIR UNDERWOOD JOINS FORCES WITH TWO AMAZING AND AWARD-WINNING AUTHORS TANANARIVE DUE AND STEVEN BARNES TO DELIVER ...,Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
9,34934351,"=""9780743287326""",Casanegra,Blair Underwood (22668005),Trade Paperback,"An unputdownable and sizzling mystery in the heart of Hollywood, perfect for fans of Devil in a Blue Dress and Miami Vice.Casanegra follows the adv...",Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
"",34934351,"=""9781416546399""",Casanegra,Blair Underwood (22668005),eBook,"An unputdownable and sizzling mystery in the heart of Hollywood, perfect for fans of Devil in a Blue Dress and Miami Vice.Casanegra follows the adv...",Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
10,22971382,"=""9780743268899""",One Night Stand,Roland S. Jefferson (22971271),Trade Paperback,"How did a street hustler, in and out of jail since he was ten, beat a murder rap, no matter whether he did the crime or not?   Meet Myra Cross, a t...","","Fiction, Atria Books"
"",22971382,"=""9781416523161""",One Night Stand,Roland S. Jefferson (22971271),eBook,"This sexy, action-packed thriller, set on the streets and in the courthouses of Los Angeles, is an explosive literary mix of contemporary urban aut...","","Fiction, Atria Books"
11,17021246,"=""9780743442541""",Six Easy Pieces,Walter Mosley (578),Trade Paperback,A collection of seven stories from bestselling and award-winning mystery writer Walter Mosley come together in a single trade paperback volume.Now ...,General Fiction,"Fiction, Atria Books"
"",17021246,"=""9780743451611""",Six Easy Pieces,Walter Mosley (578),eBook,A collection of seven stories from bestselling and award-winning mystery writer Walter Mosley come together in a single trade paperback volume.Now ...,General Fiction,"Fiction, Atria Books"
12,7822,"=""9780743451789""",Black Betty,Walter Mosley (578),Trade Paperback,"Easy Rawlins is on the verge of losing everything—until he gets an offer from the FBI that he has no choice but to accept.For most Black Americans,...","","Fiction, Atria Books"
"",7822,"=""9781451612479""",Black Betty,Walter Mosley (578),eBook,"Easy Rawlins is on the verge of losing everything—until he gets an offer from the FBI that he has no choice but to accept.For most Black Americans,...","","Fiction, Atria Books"
13,8823,"=""9780743451802""",Little Yellow Dog,Walter Mosley (578),Trade Paperback,Easy finally believes he can lead a simple life and leave his haunted past behind him—until he meets a woman who changes everything.November 1963: ...,"","Fiction, Atria Books"
"",8823,"=""9781451612493""",Little Yellow Dog,Walter Mosley (578),eBook,Easy finally believes he can lead a simple life and leave his haunted past behind him—until he meets a woman who changes everything.November 1963: ...,"","Fiction, Atria Books"
14,3572,"=""9780743451772""",White Butterfly,Walter Mosley (578),Trade Paperback,"From the acclaimed bestselling author of the Easy Rawlins series, deemed “one of America’s best mystery writers” (The New York Times Book Review), ...","","Fiction, Atria Books"
"",3572,"=""9781451612523""",White Butterfly,Walter Mosley (578),eBook,"From the acclaimed bestselling author of the Easy Rawlins series, deemed “one of America’s best mystery writers” (The New York Times Book Review), ...","","Fiction, Atria Books"
