Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174996369,"=""9781982160791""",Bomb Shelter,Mary Laura Philpott (145449871),Trade Paperback,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non fiction, Atria Books"
"",174996369,"=""9781797136172""",Bomb Shelter,Mary Laura Philpott (145449871),Audio Download,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non fiction, Atria Books"
"",174996369,"=""9781982160807""",Bomb Shelter,Mary Laura Philpott (145449871),eBook,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non fiction, Atria Books"
2,101166226,"=""9781501134043""",Kind of Mirraculas Paradise,Sandy Allen (560898260),Trade Paperback,"“Compelling…A bracing work of art and a loving tribute” (Los Angeles Times), this propulsive, stunning book illuminates the experience of living wi...","","Literary, Non fiction, Mental Illness, Scribner"
"",101166226,"=""9781501134050""",Kind of Mirraculas Paradise,Sandy Allen (560898260),eBook,"“Compelling…A bracing work of art and a loving tribute” (Los Angeles Times), this propulsive, stunning book illuminates the experience of living wi...","","Literary, Non fiction, Mental Illness, Scribner"
"",101166226,"=""9781508252122""",Kind of Mirraculas Paradise,Sandy Allen (560898260),Audio Download,"“Compelling…A bracing work of art and a loving tribute” (Los Angeles Times), this propulsive, stunning book illuminates the experience of living wi...","","Literary, Non fiction, Mental Illness, Scribner"
3,2102397916,"=""9781501151132""",Life's Work,Dr. Willie Parker (2102397655),Trade Paperback,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non fiction, Simon & Schuster"
"",2102397916,"=""9781501151149""",Life's Work,Dr. Willie Parker (2102397655),eBook,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non fiction, Simon & Schuster"
"",2102397916,"=""9781508237273""",Life's Work,Dr. Willie Parker (2102397655),Audio Download,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non fiction, Simon & Schuster"
4,427070719,"=""9781476756998""","Open Heart, Open Mind",Clara Hughes (427070890),Trade Paperback,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non fiction, Canadian, Celebrity, Women's Interest, Touchstone"
"",427070719,"=""9781476757001""","Open Heart, Open Mind",Clara Hughes (427070890),eBook,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non fiction, Canadian, Celebrity, Women's Interest, Touchstone"
5,84872190,"=""9781501127182""",Queen of Katwe,Tim Crothers (84872245),Trade Paperback,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781442356115""",Queen of Katwe,Tim Crothers (84872245),Audio Download,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781451657821""",Queen of Katwe,Tim Crothers (84872245),Trade Paperback,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781451659214""",Queen of Katwe,Tim Crothers (84872245),eBook,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
6,404619671,"=""9781451689839""",Russian Tattoo,Elena Gorokhova (60613685),Trade Paperback,"Finalist for the William Saroyan International Prize for Writing From the bestselling author of A Mountain of Crumbs, a “brilliant and illuminating...","","Non fiction, Mother & Daughter, Multicultural, Russian, Simon & Schuster"
"",404619671,"=""9781451689846""",Russian Tattoo,Elena Gorokhova (60613685),eBook,"Finalist for the William Saroyan International Prize for Writing From the bestselling author of A Mountain of Crumbs, a “brilliant and illuminating...","","Non fiction, Mother & Daughter, Multicultural, Russian, Simon & Schuster"
7,409309064,"=""9781476726106""","Happy, Happy, Happy",Phil Robertson (409309118),Trade Paperback,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty star, from early ...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",409309064,"=""9781442366114""","Happy, Happy, Happy",Phil Robertson (409309118),Audio Download,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty star, from early ...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",409309064,"=""9781476726113""","Happy, Happy, Happy",Phil Robertson (409309118),eBook,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty® star, from early...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
8,405723993,"=""9781451697308""",Teaching the Cat to Sit,Michelle Theall (405724210),Trade Paperback,A compelling memoir of a gay Catholic woman struggling to find balance between being a daughter and a mother raising her son with a loving partner ...,"","GLBT, Non fiction, 1st Experiences, Mother & Daughter, Gallery Books"
"",405723993,"=""9781451697315""",Teaching the Cat to Sit,Michelle Theall (405724210),eBook,A compelling memoir of a gay Catholic woman struggling to find balance between being a daughter and a mother raising her son with a loving partner ...,"","GLBT, Non fiction, 1st Experiences, Mother & Daughter, Gallery Books"
9,410649569,"=""9781476733654""",Preemptive Love,Jeremy Courtney (410649762),Trade Paperback,"A personal account of the Courtney family and the Preemptive Love Coalition, as they help children obtain lifesaving surgeries in Iraq using one si...",Biography/Autobiography,"Action & Adventure, Book Club, Christian Interest, Current Events, Social Situations, International, Parenting, Inspirational, Non fiction, Heroes, Library, Middle Eastern, Multicultural, Politicians, Religious, Tough Stuff, US Army, Women's Interest, Howard Books"
