Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162924432,"=""9781982132392""",Lou Gehrig,Alan D. Gaff (162924348),Hardcover,“A compelling rumination by a baseball icon and a tragic hero.” —Sports Illustrated The lost memoir from baseball icon Lou Gehrig—a sensational dis...,"","Non fiction, Simon & Schuster"
"",162924432,"=""9781797104539""",Lou Gehrig,Alan D. Gaff (162924348),Audio Download,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non fiction, Simon & Schuster"
"",162924432,"=""9781982132408""",Lou Gehrig,Alan D. Gaff (162924348),Trade Paperback,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non fiction, Simon & Schuster"
"",162924432,"=""9781982132415""",Lou Gehrig,Alan D. Gaff (162924348),eBook,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non fiction, Simon & Schuster"
2,171707496,"=""9781982152260""",Buzz Saw,Jesse Dougherty (171707619),Hardcover,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster"
"",171707496,"=""9781797112039""",Buzz Saw,Jesse Dougherty (171707619),Audio Download,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster"
"",171707496,"=""9781982152277""",Buzz Saw,Jesse Dougherty (171707619),Trade Paperback,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster"
"",171707496,"=""9781982152284""",Buzz Saw,Jesse Dougherty (171707619),eBook,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster"
3,405502991,"=""9781451696028""",Intangiball,Lonnie Wheeler (1073485),Hardcover,"A unique and refreshing ode to the “little things” that represent baseball’s heartbeat—the player who, in countless ways, makes other players bette...","","Baseball, Non fiction, Simon & Schuster"
"",405502991,"=""9781451696042""",Intangiball,Lonnie Wheeler (1073485),eBook,"A unique and refreshing ode to the “little things” that represent baseball’s heartbeat—the player who, in countless ways, makes other players bette...","","Baseball, Non fiction, Simon & Schuster"
4,402152365,"=""9781451676716""",Inside the Baseball Hall of Fame,National Baseball Hall of Fame and Museum (402152453),Hardcover,"Featuring more than 200 full-color photographs, Inside the Baseball Hall of Fame brings to vivid life the greatest treasures of baseball’s shrine, ...","Sports & outdoor recreation, Sport","Baseball, Gift Books, Non fiction, Simon & Schuster"
"",402152365,"=""9781451676723""",Inside the Baseball Hall of Fame,National Baseball Hall of Fame and Museum (402152453),eBook,"Featuring more than 200 full-color photographs, Inside the Baseball Hall of Fame brings to vivid life the greatest treasures of baseball’s shrine, ...","Sports & outdoor recreation, Sport","Baseball, Gift Books, Non fiction, Simon & Schuster"
5,64687171,"=""9781439159217""",It's What's Inside the Lines That Counts,Fay Vincent (19113925),Hardcover,"It’s What’s Inside the Lines That Counts brings together ballplayers, managers, an umpire, and the first head of the players’ union to describe the...","","Baseball, Non fiction, Simon & Schuster"
"",64687171,"=""9781439163313""",It's What's Inside the Lines That Counts,Fay Vincent (19113925),eBook,"It’s What’s Inside the Lines That Counts brings together ballplayers, managers, an umpire, and the first head of the players’ union to describe the...","","Baseball, Non fiction, Simon & Schuster"
