Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206500823,"=""9781668033425""",Breakaway,Jennifer Weiner (1930733),Hardcover,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781668033432""",Breakaway,Jennifer Weiner (1930733),Trade Paperback,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781668033449""",Breakaway,Jennifer Weiner (1930733),eBook,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781797163642""",Breakaway,Jennifer Weiner (1930733),Compact Disk,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781797163659""",Breakaway,Jennifer Weiner (1930733),Audio Download,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
2,101155869,"=""9781501133480""",Mrs. Everything,Jennifer Weiner (1930733),Hardcover,A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION ONE OF NPR’S BEST BOOKS OF 2019 THE WASHINGTON POST’S 50 NOTABLE WORKS OF FICTION IN 2019 GOOD...,"","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",101155869,"=""9781501133497""",Mrs. Everything,Jennifer Weiner (1930733),Trade Paperback,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",101155869,"=""9781501133503""",Mrs. Everything,Jennifer Weiner (1930733),eBook,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",101155869,"=""9781508251798""",Mrs. Everything,Jennifer Weiner (1930733),Compact Disk,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",101155869,"=""9781508251804""",Mrs. Everything,Jennifer Weiner (1930733),Audio Download,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",101155869,"=""9781982131791""",Mrs. Everything (BN PROP),Jennifer Weiner (1930733),Hardcover,"","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
