Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221732357,"=""9781974748709""","Blade of the Moon Princess, Vol. 5",Tatsuya Endo (169667480),Trade Paperback,"Defiant and brash, Princess Kaguya Takenouchi isn’t the ideal heir to the moon's Silver Court. But when villainous usurpers attack her people, she ...","","Non fiction, VIZ Media LLC"
2,217219132,"=""9781974747054""","Spy x Family, Vol. 12",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non fiction, VIZ Media LLC"
3,213364778,"=""9781974743292""","Spy x Family, Vol. 11",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non fiction, VIZ Media LLC"
4,213364508,"=""9781974743155""","Blade of the Moon Princess, Vol. 3",Tatsuya Endo (169667480),Trade Paperback,"Defiant and brash, Princess Kaguya Takenouchi isn’t the ideal heir to the moon's Silver Court. But when villainous usurpers attack her people, she ...","","Non fiction, VIZ Media LLC"
5,206248747,"=""9781974740949""","Blade of the Moon Princess, Vol. 2",Tatsuya Endo (169667480),Trade Paperback,"Defiant and brash, Princess Kaguya Takenouchi isn’t the ideal heir to the moon's Silver Court. But when villainous usurpers attack her people, she ...","","Non fiction, VIZ Media LLC"
6,206248241,"=""9781974740673""","Spy x Family, Vol. 10",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non fiction, VIZ Media LLC"
7,206248518,"=""9781974740765""",Spy x Family: The Official Guide—Eyes Only,Tatsuya Endo (169667480),Trade Paperback,The official guide to the hit manga Spy x Family!The official guide to the hit manga Spy x Family!The intimate secrets of the Forger family are rev...,"","Non fiction, VIZ Media LLC"
8,206247577,"=""9781974738656""","Blade of the Moon Princess, Vol. 1",Tatsuya Endo (169667480),Trade Paperback,"Defiant and brash, Princess Kaguya Takenouchi isn’t the ideal heir to the moon's Silver Court. But when villainous usurpers attack her people, she ...","","Non fiction, VIZ Media LLC"
9,200657385,"=""9781974737512""","Tista, Vol. 2",Tatsuya Endo (169667480),Trade Paperback,"Tista leads a dual life as an assassin and a university student. What price will she pay to save the people she loves?In New York City, the NYPD st...","","Non fiction, VIZ Media LLC"
10,197669443,"=""9781974736713""","Tista, Vol. 1",Tatsuya Endo (169667480),Trade Paperback,"Tista leads a dual life as an assassin and a university student. What price will she pay to save the people she loves?In New York City, the NYPD st...","","Non fiction, VIZ Media LLC"
11,197672194,"=""9781974736287""","Spy x Family, Vol. 9",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non fiction, VIZ Media LLC"
12,187837667,"=""9781974728480""","Spy x Family, Vol. 7",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non fiction, VIZ Media LLC"
13,183989899,"=""9781974725137""","Spy x Family, Vol. 6",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non fiction, VIZ Media LLC"
14,177914062,"=""9781974721030""","Spy x Family, Vol. 4",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non fiction, VIZ Media LLC"
15,173114363,"=""9781974718160""","Spy x Family, Vol. 3",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non fiction, VIZ Media LLC"
16,173114320,"=""9781974717248""","Spy x Family, Vol. 2",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non fiction, VIZ Media LLC"
17,169667444,"=""9781974715466""","Spy x Family, Vol. 1",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non fiction, VIZ Media LLC"
