Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35085942,"=""9781591162650""","Ceres: Celestial Legend, Vol. 13",Yuu Watase (27622955),Trade Paperback,"Hell hath no fury like a heavenly maiden.Horror, Comedy, and Romance Made in Heaven  Yuu Watase, the immensely popular writer/artist of the shôjo (...","","Non fiction, VIZ Media LLC"
2,33521682,"=""9781591162643""","Ceres: Celestial Legend, Vol. 12",Yuu Watase (27622955),Trade Paperback,"Hell hath no fury like a heavenly maiden.Horror, Comedy, and Romance Made in Heaven  Yuu Watase, the immensely popular writer/artist of the shôjo (...","","Non fiction, VIZ Media LLC"
3,32520821,"=""9781591162636""","Ceres: Celestial Legend, Vol. 11",Yuu Watase (27622955),Trade Paperback,"Hell hath no fury like a heavenly maiden.Horror, Comedy, and Romance Made in Heaven  Yuu Watase, the immensely popular writer/artist of the shôjo (...","","Non fiction, VIZ Media LLC"
4,27298494,"=""9781591162629""","Ceres: Celestial Legend, Vol. 10",Yuu Watase (27622955),Trade Paperback,"Hell hath no fury like a heavenly maiden.Horror, Comedy, and Romance Made in Heaven  Yuu Watase, the immensely popular writer/artist of the shôjo (...","","Non fiction, VIZ Media LLC"
5,27298490,"=""9781591162612""","Ceres: Celestial Legend, Vol. 9",Yuu Watase (27622955),Trade Paperback,"Hell hath no fury like a heavenly maiden.Horror, Comedy, and Romance Made in Heaven  Yuu Watase, the immensely popular writer/artist of the shôjo (...","","Non fiction, VIZ Media LLC"
6,27298486,"=""9781591162605""","Ceres: Celestial Legend, Vol. 8",Yuu Watase (27622955),Trade Paperback,"Hell hath no fury like a heavenly maiden.Horror, Comedy, and Romance Made in Heaven  Yuu Watase, the immensely popular writer/artist of the shôjo (...","","Non fiction, VIZ Media LLC"
7,27297620,"=""9781569319826""","Ceres: Celestial Legend, Vol. 3",Yuu Watase (27622955),Trade Paperback,"Hell hath no fury like a heavenly maiden.Horror, Comedy, and Romance Made in Heaven  Yuu Watase, the immensely popular writer/artist of the shôjo (...","","Non fiction, VIZ Media LLC"
8,27298482,"=""9781591162599""","Ceres: Celestial Legend, Vol. 7",Yuu Watase (27622955),Trade Paperback,"Hell hath no fury like a heavenly maiden.Horror, Comedy, and Romance Made in Heaven  Yuu Watase, the immensely popular writer/artist of the shôjo (...","","Non fiction, VIZ Media LLC"
9,27297616,"=""9781569319819""","Ceres: Celestial Legend, Vol. 2",Yuu Watase (27622955),Trade Paperback,"Hell hath no fury like a heavenly maiden.Horror, Comedy, and Romance Made in Heaven  Yuu Watase, the immensely popular writer/artist of the shôjo (...","","Non fiction, VIZ Media LLC"
10,27298034,"=""9781591161097""","Ceres: Celestial Legend, Vol. 6",Yuu Watase (27622955),Trade Paperback,"Hell hath no fury like a heavenly maiden.Horror, Comedy, and Romance Made in Heaven  Yuu Watase, the immensely popular writer/artist of the shôjo (...","","Non fiction, VIZ Media LLC"
11,27297608,"=""9781569319796""","Ceres: Celestial Legend, Vol. 5",Yuu Watase (27622955),Trade Paperback,"Hell hath no fury like a heavenly maiden.Horror, Comedy, and Romance Made in Heaven  Yuu Watase, the immensely popular writer/artist of the shôjo (...","","Non fiction, VIZ Media LLC"
12,27297612,"=""9781569319802""","Ceres: Celestial Legend, Vol. 1",Yuu Watase (27622955),Trade Paperback,"Hell hath no fury like a heavenly maiden.Horror, Comedy, and Romance Made in Heaven  Yuu Watase, the immensely popular writer/artist of the shôjo (...","","Non fiction, VIZ Media LLC"
