Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191278646,"=""9781797140841""",Off Season,Jennifer Weiner (1930733),Audio Download,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Simon & Schuster Audio"
"",191278646,"=""9781668002742""",Off Season,Jennifer Weiner (1930733),eBook,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Simon & Schuster Audio"
2,176235960,"=""9781797117614""",Silence,Don DeLillo (1098974),Audio Download,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Simon & Schuster Audio"
"",176235960,"=""9781797117607""",Silence,Don DeLillo (1098974),Compact Disk,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Simon & Schuster Audio"
"",176235960,"=""9781982164553""",Silence,Don DeLillo (1098974),Hardcover,"From one of the most dazzling and essential voices in American fiction, a timely and compelling novel set in the near future about five people gath...","","Fiction, Simon & Schuster Audio"
"",176235960,"=""9781982164560""",Silence,Don DeLillo (1098974),Trade Paperback,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Simon & Schuster Audio"
"",176235960,"=""9781982164577""",Silence,Don DeLillo (1098974),eBook,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Simon & Schuster Audio"
3,170005674,"=""9781508215622""",Code of Conduct,Brad Thor (16591159),Compact Disk,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005674,"=""9781442384408""",Code of Conduct,Brad Thor (16591159),Compact Disk,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005674,"=""9781442384415""",Code of Conduct,Brad Thor (16591159),Audio Download,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005674,"=""9781442384446""",Code of Conduct,Brad Thor (16591159),Audio Download,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005674,"=""9781476717173""",Code of Conduct,Brad Thor (16591159),eBook,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press  #1 New York Times bestselling author...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005674,"=""9781982148447""",Code of Conduct,Brad Thor (16591159),Trade Paperback,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
4,170007992,"=""9781508231103""",Foreign Agent,Brad Thor (16591159),Compact Disk,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Simon & Schuster Audio"
"",170007992,"=""9781476789378""",Foreign Agent,Brad Thor (16591159),eBook,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Simon & Schuster Audio"
"",170007992,"=""9781508211440""",Foreign Agent,Brad Thor (16591159),Compact Disk,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Simon & Schuster Audio"
"",170007992,"=""9781508211457""",Foreign Agent,Brad Thor (16591159),Audio Download,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Simon & Schuster Audio"
