Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408039126,"=""9781449427351""",Stupid Sports,Leland Gregory (23744624),Trade Paperback," In his twentieth humor book with AMP, America’s best-selling chronicler of stupid antics returns with a new anthology of kooky sports-related goof...","",Andrews McMeel Publishing
2,404419217,"=""9781449421571""",Stupid Ancient History,Leland Gregory (23744624),Trade Paperback,"Best-selling humorist Leland Gregory offers a blockbuster collection of more than 200 bizarre, weird, silly, shocking, and downright outrageous tru...",Humour,"Non fiction, Andrews McMeel Publishing"
3,85710045,"=""9781449409845""",Stupid Conservatives,Leland Gregory (23744624),Trade Paperback,New York Times best-selling author of Stupid History and Stupid American History Leland Gregory chronicles the humorous antics and ridiculous prono...,"",Andrews McMeel Publishing
4,76048528,"=""9781449400620""",S Is for Stupid,Leland Gregory (23744624),Trade Paperback,"With his best-selling track record, Gregory is one of AMP’s most successful non-cartoon humorists. Stupid American History was #12 on the New York ...","",Andrews McMeel Publishing
5,73402070,"=""9780740799532""",Stupid Christmas,Leland Gregory (23744624),Trade Paperback,"A new collection of outrageous, laugh-out-loud anecdotes about the weird and wacky things that happen during the Christmas holidays, by the author ...",Humour,"Non fiction, Andrews McMeel Publishing"
6,74424009,"=""9780740797569""",You Betcha!,Leland Gregory (23744624),Trade Paperback,A hilarious collection of the stubbornly ignorant and shockingly ludicrous remarks made by former Alaskan governor and 2008 Vice Presidential candi...,"",Andrews McMeel Publishing
7,70225200,"=""9780740779138""",Stupid on the Road,Leland Gregory (23744624),Trade Paperback,"New York Times best-selling author Leland Gregory (Stupid History, Stupid American History) presents his 15th collection of silly, weird, shocking,...",Humour,"Non fiction, Andrews McMeel Publishing"
8,66172864,"=""9780740779909""",Stupid Science,Leland Gregory (23744624),Trade Paperback,"New York Times best-selling humorist Leland Gregory chronicles laboratory experiments gone awry, modern-day mad scientists, and scientific mythconc...",Humour,"Non fiction, Andrews McMeel Publishing"
9,61999162,"=""9780740779916""",Stupid American History,Leland Gregory (23744624),Trade Paperback,"A New York Times Bestseller! Welcome to the land of the free, the home of the brave—and, apparently, the dumb, bizarre, and gullible . . .Did you k...",Humour,"Non fiction, Andrews McMeel Publishing"
10,18319555,"=""9780740777097""",What's the Number for 911?,Leland Gregory (23744624),Trade Paperback,"911 Dispatch: ""911, what's your emergency?"" Caller: ""What were the winning numbers for the Evening Pick Four today?""Lauded as the ""911 poster child...","",Andrews McMeel Publishing
11,50038936,"=""9780740771101""",Cruel and Unusual Idiots,Leland Gregory (23744624),Trade Paperback,"Some wonder why and some wonder why not. But it's the latter ones who make you scratch your head and say, 'What in the world were you thinking?'""Fo...",Humour,"Non fiction, Andrews McMeel Publishing"
12,45364164,"=""9780740769702""",Idiots in Charge,Leland Gregory (23744624),Trade Paperback,"Nothing is more important in the face of a war than cutting taxes."" --Tom DeLay, America's Community Bankers meeting, March 12, 2003 * After reveal...",Humour,"Non fiction, Andrews McMeel Publishing"
13,42938052,"=""9780740760549""",Stupid History,Leland Gregory (23744624),Trade Paperback,Why exactly is Paul Revere revered? Was the lightbulb really Thomas Edison's bright idea?* Best-selling author Leland Gregory employs his masterful...,Humour,"Non fiction, Andrews McMeel Publishing"
14,36672142,"=""9780740756696""",Idiots in Love,Leland Gregory (23744624),Trade Paperback,Here's best-selling humor writer Leland Gregory's sixth collection about everyday idiots-and this time they're in love! Readers are guaranteed to f...,Humour,"Non fiction, Andrews McMeel Publishing"
