Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,498219116,"=""9781501108068""",Vengeance,Zane (269527),eBook,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781442391574""",Vengeance,Zane (269527),Audio Download,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781501108051""",Vengeance,Zane (269527),Trade Paperback,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
2,23488057,"=""9781476787251""",Other Side of the Pillow,Zane (269527),eBook,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23488057,"=""9780743499323""",Other Side of the Pillow,Zane (269527),Trade Paperback,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23488057,"=""9781442375482""",Other Side of the Pillow,Zane (269527),Audio Download,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
3,484101843,"=""9781501102493""",Addicted with a Twist,Zane (269527),eBook,"From the Queen of Erotica, Zane’s Addicted with a Twist is the sequel to Addicted, her wildly popular novel about a married woman whose life spiral...","",Atria Books
4,440018325,"=""9781476764986""",Adicta,Zane (269527),eBook,"Para la exitosa empresaria afroamericana Zoe Reynard, encontrar el placer que quiere, como lo quiere, no justifica el riesgo de perder todo lo que ...","","Fiction, Atria Books"
"",440018325,"=""9781476764979""",Adicta,Zane (269527),Trade Paperback,"Para la exitosa empresaria afroamericana Zoe Reynard, encontrar el placer que quiere, como lo quiere, no justifica el riesgo de perder todo lo que ...","","Fiction, Atria Books"
5,404786226,"=""9781451690637""",Everything Fades Away,Zane (269527),eBook,An ebook original short story from the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",404786226,"=""9781442361928""",Everything Fades Away,Zane (269527),Audio Download,From the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital problems with their respective...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
6,404585678,"=""9781451689631""",Z-Rated: Chocolate Flava 3,Zane (269527),eBook,"The Queen of Erotica and New York Times bestselling author Zane presents Z-Rated, the next book in the steamy, uncut, and sensually satisfying Flav...",General Fiction,"Fiction, Atria Books"
"",404585678,"=""9781451689624""",Z-Rated: Chocolate Flava 3,Zane (269527),Trade Paperback,"The Queen of Erotica and New York Times bestselling author Zane presents Z-Rated, the next book in the steamy, uncut, and sensually satisfying Flav...",General Fiction,"Fiction, Atria Books"
7,17071431,"=""9780743446570""",Addicted,Zane (269527),eBook,"Before there was E.L. James’s 50 Shades of Grey, there was Zane’s Addicted. Once described as “the hottest paperback in the country” by the New Yor...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",17071431,"=""9781476706948""",Addicted,Zane (269527),Trade Paperback,"Before there was E.L. James’s 50 Shades of Grey, there was Zane’s Addicted. Once described as “the hottest paperback in the country” by the New Yor...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
8,406543106,"=""9781476703176""",Zane Collection #3,Zane (269527),eBook,"Three provocative and sensual novels from New York Times bestselling author Zane.Afterburn Weaving the carnal and the comical in true Zane fashion,...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
9,406102778,"=""9781451698947""",Zane Collection #2,Zane (269527),eBook,A collection of three novels featuring smart and sexy escapades from the queen of erotica and New York Times bestselling author Zane.The Heat Seeke...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
10,406102536,"=""9781451698930""",Zane Collection #1,Zane (269527),eBook,"Sometimes romantic, sometimes raw, New York Times bestselling author Zane presents three novels of intoxicating sensuality.The Sex ChroniclesWith a...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
11,23487757,"=""9781416516224""",Hot Box,Zane (269527),eBook,"Zane spoils her fans in this scintillating New York Times bestseller about about two women, four men, two love triangles and the drama that unfolds...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23487757,"=""9780743499286""",Hot Box,Zane (269527),Trade Paperback,"Zane spoils her fans in this scintillating New York Times bestseller about about two women, four men, two love triangles and the drama that unfolds...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23487757,"=""9781442337480""",Hot Box,Zane (269527),Audio Download,"Zane spoils her fans in this scintillating New York Times bestseller about about two women, four men, two love triangles and the drama that unfolds...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
12,23487983,"=""9781439183304""",Total Eclipse of the Heart,Zane (269527),eBook,New York Times bestselling Queen of erotica delivers a novel about two couples whose lives intersect in surprising ways after one of the men saves ...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23487983,"=""9780743499309""",Total Eclipse of the Heart,Zane (269527),Trade Paperback,New York Times bestselling Queen of erotica delivers a novel about two couples whose lives intersect in surprising ways after one of the men saves ...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23487983,"=""9781442304819""",Total Eclipse of the Heart,Zane (269527),Compact Disk,New York Times bestselling Queen of erotica delivers a novel about two couples whose lives intersect in surprising ways after one of the men saves ...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23487983,"=""9781442304826""",Total Eclipse of the Heart,Zane (269527),Audio Download,New York Times bestselling Queen of erotica delivers a novel about two couples whose lives intersect in surprising ways after one of the men saves ...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
13,18708497,"=""9781439100639""",Sex Chronicles,Zane (269527),eBook,"New York Times bestselling author Zane presents a tantalizing short story collection, which is now the basis of the Cinemax series Zane's Sex Chron...","Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",18708497,"=""9780743462709""",Sex Chronicles,Zane (269527),Trade Paperback,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
