Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165137468,"=""9781797138084""",Last Slave Ship,Ben Raines (64839992),Audio Download,"The “enlightening” (The Guardian) true story of the last ship to carry enslaved people to America, the remarkable town its survivors’ founded after...","","Non fiction, Simon & Schuster Audio"
"",165137468,"=""9781982136048""",Last Slave Ship,Ben Raines (64839992),Hardcover,"An NPR Best Book of the Year  The incredible true story of the last ship to carry enslaved people to America, the remarkable town its survivors fou...","","Non fiction, Simon & Schuster Audio"
"",165137468,"=""9781982136154""",Last Slave Ship,Ben Raines (64839992),Trade Paperback,"The “enlightening” (The Guardian) true story of the last ship to carry enslaved people to America, the remarkable town its survivors’ founded after...","","Non fiction, Simon & Schuster Audio"
"",165137468,"=""9781982136161""",Last Slave Ship,Ben Raines (64839992),eBook,"An NPR Best Book of the Year  The incredible true story of the last ship to carry enslaved people to America, the remarkable town its survivors fou...","","Non fiction, Simon & Schuster Audio"
2,168800675,"=""9781797137247""",African Founders,David Hackett Fischer (168800550),Audio Download,"In this sweeping, foundational work, Pulitzer Prize–winning historian David Hackett Fischer draws on extensive research to show how enslaved Africa...","","Non fiction, Simon & Schuster Audio"
"",168800675,"=""9781982145095""",African Founders,David Hackett Fischer (168800550),Hardcover,"In this sweeping, foundational work, Pulitzer Prize–winning historian David Hackett Fischer draws on extensive research to show how enslaved Africa...","","Non fiction, Simon & Schuster Audio"
"",168800675,"=""9781982145118""",African Founders,David Hackett Fischer (168800550),eBook,"In this sweeping, foundational work, Pulitzer Prize–winning historian David Hackett Fischer draws on extensive research to show how enslaved Africa...","","Non fiction, Simon & Schuster Audio"
3,159855330,"=""9781797138329""",Black Joke,A.E. Rooks (159855302),Audio Download,"A groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long fight to end the...","","Non fiction, Simon & Schuster Audio"
"",159855330,"=""9781982128265""",Black Joke,A.E. Rooks (159855302),Hardcover,"A groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long fight to end the...","","Non fiction, Simon & Schuster Audio"
"",159855330,"=""9781982128272""",Black Joke,A.E. Rooks (159855302),Trade Paperback,"An essential, groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long figh...","","Non fiction, Simon & Schuster Audio"
"",159855330,"=""9781982128289""",Black Joke,A.E. Rooks (159855302),eBook,"A groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long fight to end the...","","Non fiction, Simon & Schuster Audio"
4,405749946,"=""9781508233824""",Madame President,Helene Cooper (18871279),Audio Download,"BEST BOOKS of 2017 SELECTION by * THE WASHINGTON POST * NEW YORK POST *  The harrowing, but triumphant story of Ellen Johnson Sirleaf, leader of th...","","Non fiction, Simon & Schuster Audio"
"",405749946,"=""9781451697360""",Madame President,Helene Cooper (18871279),Trade Paperback,"BEST BOOKS of 2017 SELECTION by * THE WASHINGTON POST * NEW YORK POST *  The harrowing, but triumphant story of Ellen Johnson Sirleaf, leader of th...","","Non fiction, Simon & Schuster Audio"
"",405749946,"=""9781451697377""",Madame President,Helene Cooper (18871279),eBook,"BEST BOOKS of 2017 SELECTION by * THE WASHINGTON POST * NEW YORK POST *  The harrowing, but triumphant story of Ellen Johnson Sirleaf, leader of th...","","Non fiction, Simon & Schuster Audio"
5,23486326,"=""9780743579520""",House at Sugar Beach,Helene Cooper (18871279),Audio Download,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non fiction, Simon & Schuster Audio"
"",23486326,"=""9780743266253""",House at Sugar Beach,Helene Cooper (18871279),Trade Paperback,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non fiction, Simon & Schuster Audio"
"",23486326,"=""9781416565727""",House at Sugar Beach,Helene Cooper (18871279),eBook,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non fiction, Simon & Schuster Audio"
