Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1930501,"=""9781982187972""",Deck the Halls,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Mass Market Paperback,"In their first acclaimed work of collaboration, Mary Higgins Clark, the Queen of Suspense, and her daughter, bestselling author Carol Higgins Clark...",General Fiction,"Fiction, Pocket Books"
"",1930501,"=""9780743216883""",Deck the Halls,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"In their first acclaimed work of collaboration, Mary Higgins Clark, the Queen of Suspense, and her daughter, bestselling author Carol Higgins Clark...",General Fiction,"Fiction, Pocket Books"
2,163066303,"=""9781982132552""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
"",163066303,"=""9781797111315""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
"",163066303,"=""9781797137988""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
"",163066303,"=""9781982132545""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
"",163066303,"=""9781982132569""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
3,147645193,"=""9781501171772""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Mass Market Paperback,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Pocket Books"
"",147645193,"=""9781501171703""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Hardcover,An electrifying new thriller from “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Kane receives an email from a “CRyan” d...,"","Fiction, Pocket Books"
"",147645193,"=""9781501171710""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),eBook,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Pocket Books"
"",147645193,"=""9781508266778""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Audio Download,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Pocket Books"
"",147645193,"=""9781797118062""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Compact Disk,An electrifying new thriller from “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Kane receives an email from a “CRyan” d...,"","Fiction, Pocket Books"
4,101170721,"=""9781501171802""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Pocket Books"
"",101170721,"=""9781501171673""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Pocket Books"
"",101170721,"=""9781508252467""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Pocket Books"
"",101170721,"=""9781797100746""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Pocket Books"
5,143021500,"=""9781501171734""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Pocket Books"
"",143021500,"=""9781501171659""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Pocket Books"
"",143021500,"=""9781508238188""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Pocket Books"
"",143021500,"=""9781508238195""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Pocket Books"
