Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27866571,"=""9781534497429""",Noughts & Crosses,Malorie Blackman (27866323),Trade Paperback,Two star-crossed lovers fight for a more just world in this searing novel with a critically-acclaimed BBC series adaptation now streaming on NBCUni...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",27866571,"=""9781416900160""",Naughts & Crosses,Malorie Blackman (27866323),Hardcover,"Callum is a naught, a second-class citizen in a society run by the ruling Crosses. Sephy is a Cross, and daughter of the man slated to become prime...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",27866571,"=""9781416900177""",Black & White,Malorie Blackman (27866323),Trade Paperback,Two star-crossed lovers fight for a more just world in this searing novel with a critically-acclaimed BBC series adaptation now streaming on NBCUni...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",27866571,"=""9781442407312""",Noughts & Crosses,Malorie Blackman (27866323),eBook,Two star-crossed lovers fight for a more just world in this searing novel with a critically-acclaimed BBC series adaptation now streaming on NBCUni...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,100356512,"=""9781481438261""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438254""",Long Way Down,Jason Reynolds (403685768),Hardcover,"Longlisted for the National Book Award for Young People’s Literature Parents’ Choice Gold Award Winner An ode to Put the Damn Guns Down, this is Na...","","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438278""",Long Way Down,Jason Reynolds (403685768),eBook,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781508241584""",Long Way Down,Jason Reynolds (403685768),Audio Download,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,169153893,"=""9781481472685""",Diabolic,S. J. Kincaid (576162013),Trade Paperback,“The perfect kind of high-pressure adventure.” —TeenVogue.com A New York Times bestseller! Red Queen meets The Hunger Games in this epic novel abou...,"","Action & Adventure, Concepts, Fiction, Romantic, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169153893,"=""9781481472678""",Diabolic,S. J. Kincaid (576162013),Hardcover,“The perfect kind of high-pressure adventure.” —TeenVogue.com A New York Times bestseller! Red Queen meets The Hunger Games in this epic novel abou...,"","Action & Adventure, Concepts, Fiction, Romantic, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169153893,"=""9781481472692""",Diabolic,S. J. Kincaid (576162013),eBook,“The perfect kind of high-pressure adventure.” —TeenVogue.com A New York Times bestseller! Red Queen meets The Hunger Games in this epic novel abou...,"","Action & Adventure, Concepts, Fiction, Romantic, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169153893,"=""9781508222651""",Diabolic,S. J. Kincaid (576162013),Audio Download,“The perfect kind of high-pressure adventure.” —TeenVogue.com A New York Times bestseller! Red Queen meets The Hunger Games in this epic novel abou...,"","Action & Adventure, Concepts, Fiction, Romantic, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
4,425853801,"=""9781481404105""",Great American Whatever,Tim Federle (400720807),Trade Paperback,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781442395015""",Great American Whatever,Tim Federle (400720807),Audio Download,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781481404099""",Great American Whatever,Tim Federle (400720807),Hardcover,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781481404112""",Great American Whatever,Tim Federle (400720807),eBook,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
