Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170527462,"=""9781501178085""",Language of Butterflies,Wendy Williams (2141325161),eBook,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non fiction, Simon & Schuster"
"",170527462,"=""9781501178078""",Language of Butterflies,Wendy Williams (2141325161),Trade Paperback,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non fiction, Simon & Schuster"
"",170527462,"=""9781797109602""",Language of Butterflies,Wendy Williams (2141325161),Audio Download,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non fiction, Simon & Schuster"
2,127586478,"=""9781476776644""",Tangled Tree,David Quammen (701806),eBook,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non fiction, Simon & Schuster"
"",127586478,"=""9781476776637""",Tangled Tree,David Quammen (701806),Trade Paperback,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non fiction, Simon & Schuster"
"",127586478,"=""9781508252696""",Tangled Tree,David Quammen (701806),Audio Download,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non fiction, Simon & Schuster"
3,140177132,"=""9781476790282""",Human Instinct,Kenneth R. Miller (470952811),eBook,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non fiction, Simon & Schuster"
"",140177132,"=""9781476790268""",Human Instinct,Kenneth R. Miller (470952811),Hardcover,"A radical, optimistic exploration of how humans evolved to develop reason, consciousness, and free will.Lately, the most passionate advocates of th...","","Non fiction, Simon & Schuster"
"",140177132,"=""9781476790275""",Human Instinct,Kenneth R. Miller (470952811),Trade Paperback,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non fiction, Simon & Schuster"
"",140177132,"=""9781508256717""",Human Instinct,Kenneth R. Miller (470952811),Audio Download,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non fiction, Simon & Schuster"
4,402359382,"=""9781451677539""",Next Species,Michael Tennesen (402362771),eBook,"“Simultaneously sobering and exhilarating, Michael Tennesen’s wide-ranging survey of disasters highlights both life’s fragility and its metamorphos...","","Academic, Non fiction, Simon & Schuster"
"",402359382,"=""9781451677522""",Next Species,Michael Tennesen (402362771),Trade Paperback,"“Simultaneously sobering and exhilarating, Michael Tennesen’s wide-ranging survey of disasters highlights both life’s fragility and its metamorphos...","","Academic, Non fiction, Simon & Schuster"
5,79572326,"=""9781451627022""",Animal Madness,Laurel Braitman (79573364),eBook,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
"",79572326,"=""9781442371354""",Animal Madness,Laurel Braitman (79573364),Audio Download,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
"",79572326,"=""9781451627015""",Animal Madness,Laurel Braitman (79573364),Trade Paperback,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
6,45564194,"=""9781451686142""",Origin of Species,Charles Darwin (5355),eBook,"This classic work of scientific literature, presenting the theory of evolution by means of natural selection, is still both relevant and controvers...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",45564194,"=""9781416561477""",Origin of Species,Charles Darwin (5355),Mass Market Paperback,"This classic work of scientific literature, presenting the theory of evolution by means of natural selection, is still both relevant and controvers...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
7,1077063,"=""9781439126820""",Fifth Miracle,Paul Davies (1077067),eBook,"ARE WE ALONE IN THE UNIVERSE?In his latest far-reaching book, The Fifth Miracle, internationally acclaimed physicist and writer Paul Davies confron...","","Non fiction, Simon & Schuster"
"",1077063,"=""9780684863092""",Fifth Miracle,Paul Davies (1077067),Trade Paperback,"Are We Alone in the Universe?   In this provocative and far-reaching book, internationally acclaimed physicist and writer Paul Davies confronts one...","","Non fiction, Simon & Schuster"
