Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190476006,"=""9781665918695""",Door in the Dark,Scott Reintgen (184120766),Trade Paperback,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781665918688""",Door in the Dark,Scott Reintgen (184120766),Hardcover,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781665918701""",Door in the Dark,Scott Reintgen (184120766),eBook,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781797156224""",Door in the Dark,Scott Reintgen (184120766),Audio Download,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
2,559216318,"=""9781481466783""",Fate of Flames,Sarah Raughley (559216271),Trade Paperback,Four girls with the power to control the elements must come together to save the world from a terrible evil in this “series opener [that] has it al...,Young Adult,"Action & Adventure, Paranormal, Pop Culture, Social Situations, Suspense, Teen, Thriller, International, Urban Fantasy, Non fiction, Contemporary Fiction, Magic Users, Multicultural, Mutants, Superhero, Margaret K. McElderry Books"
"",559216318,"=""9781481466790""",Fate of Flames,Sarah Raughley (559216271),eBook,Four girls with the power to control the elements must come together to save the world from a terrible evil in this “series opener [that] has it al...,Young Adult,"Action & Adventure, Paranormal, Pop Culture, Social Situations, Suspense, Teen, Thriller, International, Urban Fantasy, Non fiction, Contemporary Fiction, Magic Users, Multicultural, Mutants, Superhero, Margaret K. McElderry Books"
3,402923353,"=""9781442457089""",Chantress Alchemy,Amy Butler Greenfield (402917716),Trade Paperback,Lucy races against time and magic in this “compelling sequel” (Booklist) to the “richly and thoughtfully written” (Publishers Weekly) Chantress.Luc...,"","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402923353,"=""9781442457072""",Chantress Alchemy,Amy Butler Greenfield (402917716),Hardcover,"Lucy races against time and magic in this sequel to the “richly and thoughtfully written” (Publishers Weekly) Chantress.Lucy is the last Chantress,...","","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402923353,"=""9781442457102""",Chantress Alchemy,Amy Butler Greenfield (402917716),eBook,Lucy races against time and magic in this “compelling sequel” (Booklist) to the “richly and thoughtfully written” (Publishers Weekly) Chantress.Luc...,"","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
4,402917661,"=""9781442457058""",Chantress,Amy Butler Greenfield (402917716),eBook,Lucy’s Chantress magic will make her the most powerful—and most hunted—girl in England in this “richly and thoughtfully written” story (Publishers ...,"","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402917661,"=""9781442457034""",Chantress,Amy Butler Greenfield (402917716),Hardcover,"Lucy’s Chantress magic will make her the most powerful—and most hunted—girl in England.“Sing, and the darkness will find you.” This warning has hau...","","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
