Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172896767,"=""9781534480520""",In Deeper Waters,F.T. Lukens (172896571),eBook,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non-Fiction, Margaret K. McElderry Books"
"",172896767,"=""9781534480506""",In Deeper Waters,F.T. Lukens (172896571),Hardcover,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non-Fiction, Margaret K. McElderry Books"
"",172896767,"=""9781534480513""",In Deeper Waters,F.T. Lukens (172896571),Trade Paperback,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non-Fiction, Margaret K. McElderry Books"
"",172896767,"=""9781797136448""",In Deeper Waters,F.T. Lukens (172896571),Audio Download,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non-Fiction, Margaret K. McElderry Books"
2,2116392553,"=""9781481491075""",Blacksouls,Nicole Castroman (474916480),eBook,Nicole Castroman brings the dangerous pirate ports of the Caribbean to life in this vibrant sequel to Blackhearts—the reimagined origin story of hi...,"","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non-Fiction, Caribbean, Clean Romance, Colonization, Pirates, Simon & Schuster Books for Young Readers"
"",2116392553,"=""9781481491051""",Blacksouls,Nicole Castroman (474916480),Hardcover,Nicole Castroman brings the dangerous pirate ports of the Caribbean to life in this vibrant sequel to Blackhearts—the reimagined origin story of hi...,"","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non-Fiction, Caribbean, Clean Romance, Colonization, Pirates, Simon & Schuster Books for Young Readers"
"",2116392553,"=""9781481491068""",Blacksouls,Nicole Castroman (474916480),Trade Paperback,Nicole Castroman brings the dangerous pirate ports of the Caribbean to life in this vibrant sequel to Blackhearts—the reimagined origin story of hi...,"","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non-Fiction, Caribbean, Clean Romance, Colonization, Pirates, Simon & Schuster Books for Young Readers"
3,474915244,"=""9781481432719""",Blackhearts,Nicole Castroman (474916480),eBook,"In this stunningly creative debut “filled with well-drawn characters…and smoldering passion,” (Booklist) Nicole Castroman reimagines the origins of...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
"",474915244,"=""9781481432696""",Blackhearts,Nicole Castroman (474916480),Hardcover,"In this stunningly creative debut, Nicole Castroman reimagines the origins of history’s most infamous pirate—Blackbeard—and tells the story of the ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
"",474915244,"=""9781481432702""",Blackhearts,Nicole Castroman (474916480),Trade Paperback,"In this stunningly creative debut “filled with well-drawn characters…and smoldering passion,” (Booklist) Nicole Castroman reimagines the origins of...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
4,474449243,"=""9781481432061""",Unhooked,Lisa Maxwell (474449380),eBook,"From “talented wordsmith” (Publishers Weekly) Lisa Maxwell comes a lush, atmospheric fantasy novel filled with twists and turns about a girl who is...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Urban Fantasy, Demons, Fairies, Ghosts, Girl's Interest, Heroes, Love Triangle, Mother & Daughter, Pirates, Shapeshifters, Sword & Sorcery, Margaret K. McElderry Books"
"",474449243,"=""9781481432054""",Unhooked,Lisa Maxwell (474449380),Trade Paperback,"From “talented wordsmith” (Publishers Weekly) Lisa Maxwell comes a lush, atmospheric fantasy novel filled with twists and turns about a girl who is...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Urban Fantasy, Demons, Fairies, Ghosts, Girl's Interest, Heroes, Love Triangle, Mother & Daughter, Pirates, Shapeshifters, Sword & Sorcery, Margaret K. McElderry Books"
5,2117856972,"=""9781627932592""",Treasure Island,Robert Louis Stevenson (2117856985),eBook,"Heady tale of a treasure map, a perilous sea journey across the Spanish Main, a mutiny led by the infamous Long John Silver, and a lethal scramble ...","",Start Publishing LLC
