Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195881409,"=""9781668119266""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Audio Download,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, Simon & Schuster Audio"
"",195881409,"=""9781665932097""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Hardcover,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, Simon & Schuster Audio"
"",195881409,"=""9781665932110""",How to Lose a Best Friend,Jordan K. Casomar (195881387),eBook,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, Simon & Schuster Audio"
2,184111506,"=""9781797171661""",Tender Beasts,Liselle Sambury (167319464),Audio Download,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this psychological th...","","Non fiction, Simon & Schuster Audio"
"",184111506,"=""9781665903523""",Tender Beasts,Liselle Sambury (167319464),Hardcover,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this psychological th...","","Non fiction, Simon & Schuster Audio"
"",184111506,"=""9781665903547""",Tender Beasts,Liselle Sambury (167319464),eBook,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this psychological th...","","Non fiction, Simon & Schuster Audio"
3,169211680,"=""9781797150222""",Ashes of Gold,J. Elle (169210512),Audio Download,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non fiction, Simon & Schuster Audio"
"",169211680,"=""9781534470705""",Ashes of Gold,J. Elle (169210512),Hardcover,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non fiction, Simon & Schuster Audio"
"",169211680,"=""9781534470712""",Ashes of Gold,J. Elle (169210512),Trade Paperback,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non fiction, Simon & Schuster Audio"
"",169211680,"=""9781534470729""",Ashes of Gold,J. Elle (169210512),eBook,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non fiction, Simon & Schuster Audio"
4,155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non fiction, Simon & Schuster Audio"
"",155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Audio"
"",155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Audio"
"",155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Audio"
5,165949747,"=""9781797112213""",Black Kids,Christina Hammonds Reed (165949641),Audio Download,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Audio"
"",165949747,"=""9781534462724""",Black Kids,Christina Hammonds Reed (165949641),Hardcover,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Audio"
"",165949747,"=""9781534462731""",Black Kids,Christina Hammonds Reed (165949641),Trade Paperback,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Audio"
"",165949747,"=""9781534462748""",Black Kids,Christina Hammonds Reed (165949641),eBook,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Audio"
6,169210690,"=""9781797120362""",Wings of Ebony,J. Elle (169210512),Audio Download,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Simon & Schuster Audio"
"",169210690,"=""9781534470675""",Wings of Ebony,J. Elle (169210512),Hardcover,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Simon & Schuster Audio"
"",169210690,"=""9781534470682""",Wings of Ebony,J. Elle (169210512),Trade Paperback,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Simon & Schuster Audio"
"",169210690,"=""9781534470699""",Wings of Ebony,J. Elle (169210512),eBook,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Simon & Schuster Audio"
7,148351318,"=""9781797137544""",Ain't Burned All the Bright,Jason Reynolds (2142178267),Audio Download,NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally ...,"","Non fiction, Simon & Schuster Audio"
"",148351318,"=""9781534439467""",Ain't Burned All the Bright,Jason Reynolds (2142178267),Hardcover,A Caldecott Honor winner! Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally captures what it is ...,"","Non fiction, Simon & Schuster Audio"
"",148351318,"=""9781534439474""",Ain't Burned All the Bright,Jason Reynolds (2142178267),Fixed Layout eBook,A Caldecott Honor winner! Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally captures what it is ...,"","Non fiction, Simon & Schuster Audio"
