Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196782083,"=""9781647229283""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),Hardcover,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non fiction, Insight Editions"
"",196782083,"=""9781647229290""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),eBook,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non fiction, Insight Editions"
2,201447833,"=""9781958862124""",Fellowship of the Knits,Tanis Gray (175697159),Hardcover,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non fiction, Reel Ink Press"
"",201447833,"=""9781958862131""",Fellowship of the Knits,Tanis Gray (175697159),eBook,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non fiction, Reel Ink Press"
3,207188351,"=""9781804174654""",V&A: Chinese Gardens Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"From the V&amp;A's extensive collection of delicate Chinese art, you'll enjoy this fine new art calendar from Flame Tree.The Victoria and Albert Mu...","","Non fiction, Flame Tree Publishing"
4,188554260,"=""9781623717728""",History of International Fashion,Didier Grumbach (188554297),Hardcover,First English translation of critically-acclaimed book opens the door to the fascinating universe of fashion.First English translation of criticall...,"","Non fiction, Interlink Publishing Group Inc"
"",188554260,"=""9781566569767""",History of International Fashion,Didier Grumbach (188554297),Hardcover,First English translation of critically-acclaimed book opens the door to the fascinating universe of fashion. This book is not just a history of fa...,"","Non fiction, Interlink Publishing Group Inc"
5,200554898,"=""9781639364213""",Dress Diary,Kate Strasdin (200555121),Hardcover,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non fiction, Pegasus Books"
"",200554898,"=""9781639364220""",Dress Diary,Kate Strasdin (200555121),eBook,"A revealing and unique portrait of Victorian life as told through the discovery of one woman's textile scrapbook.In 1838, a young woman was given a...","","Non fiction, Pegasus Books"
"",200554898,"=""9781639366910""",Dress Diary,Kate Strasdin (200555121),Trade Paperback,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non fiction, Pegasus Books"
