Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190483337,"=""9781665918800""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Hardcover,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non fiction, Margaret K. McElderry Books"
"",190483337,"=""9781665918824""",Wild and Ruined Song,Ashley Shuttleworth (161592122),eBook,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non fiction, Margaret K. McElderry Books"
"",190483337,"=""9781668119778""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Audio Download,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non fiction, Margaret K. McElderry Books"
2,188771493,"=""9781665916233""",Spell Bound,F.T. Lukens (172896571),Trade Paperback,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781665916226""",Spell Bound,F.T. Lukens (172896571),Hardcover,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781665916240""",Spell Bound,F.T. Lukens (172896571),eBook,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781797154688""",Spell Bound,F.T. Lukens (172896571),Audio Download,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
3,178497835,"=""9781534493520""",Ones We Burn,Rebecca Mix (178497583),Trade Paperback,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Margaret K. McElderry Books"
"",178497835,"=""9781534493513""",Ones We Burn,Rebecca Mix (178497583),Hardcover,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Margaret K. McElderry Books"
"",178497835,"=""9781534493537""",Ones We Burn,Rebecca Mix (178497583),eBook,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Margaret K. McElderry Books"
"",178497835,"=""9781797151250""",Ones We Burn,Rebecca Mix (178497583),Audio Download,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Margaret K. McElderry Books"
4,180224495,"=""9781534497443""",Bad Things Happen Here,Rebecca Barrow (180224305),Trade Paperback,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",180224495,"=""9781534497436""",Bad Things Happen Here,Rebecca Barrow (180224305),Hardcover,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",180224495,"=""9781534497450""",Bad Things Happen Here,Rebecca Barrow (180224305),eBook,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",180224495,"=""9781797146577""",Bad Things Happen Here,Rebecca Barrow (180224305),Audio Download,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
5,2119978805,"=""9781534400177""",Feeder,Patrick Weekes (2119978779),Trade Paperback,A monster-hunter teams up with super-powered teens to protect her brother in this fast-paced adventure novel that’s X-Men meets Men in Black.Lori F...,"","Action & Adventure, African-American, GLBT, Pop Culture, Science-Fiction, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Asian Chinese, Boy's Interest, Canadian, Clean Romance, Contemporary Fiction, Corporations, Girl's Interest, Multicultural, Mutants, Shapeshifters, Superhero, Margaret K. McElderry Books"
"",2119978805,"=""9781534400160""",Feeder,Patrick Weekes (2119978779),Hardcover,A monster-hunter teams up with super-powered teens to protect her brother in this fast-paced adventure novel that’s X-Men meets Men in Black.Lori F...,"","Action & Adventure, African-American, GLBT, Pop Culture, Science-Fiction, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Asian Chinese, Boy's Interest, Canadian, Clean Romance, Contemporary Fiction, Corporations, Girl's Interest, Multicultural, Mutants, Shapeshifters, Superhero, Margaret K. McElderry Books"
"",2119978805,"=""9781534400184""",Feeder,Patrick Weekes (2119978779),eBook,A monster-hunter teams up with super-powered teens to protect her brother in this fast-paced adventure novel that’s X-Men meets Men in Black.Lori F...,"","Action & Adventure, African-American, GLBT, Pop Culture, Science-Fiction, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Asian Chinese, Boy's Interest, Canadian, Clean Romance, Contemporary Fiction, Corporations, Girl's Interest, Multicultural, Mutants, Shapeshifters, Superhero, Margaret K. McElderry Books"
6,129534724,"=""9781481480741""",Last to Let Go,Amber Smith (506186127),Trade Paperback,"“Heartwrenching.” —VOYA (starred review) * “Beautiful, captivating prose.” —RT Book Reviews * “I can’t recommend this book highly enough.” —Kathlee...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Clean Romance, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
"",129534724,"=""9781481480734""",Last to Let Go,Amber Smith (506186127),Hardcover,"“Heartwrenching.” —VOYA (starred review) “Beautiful, captivating prose.” —RT Book Reviews A twisted tragedy leaves Brooke and her siblings on their...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Clean Romance, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
