Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137683254,"=""9781440502309""",Fixing Freddie,Paula Munier (2137656855),Hardcover,"There are bad dogs--and then there are bad beagles.In this hilarious and heartwarming memoir, single mother Paula Munier takes on the world’s worst...","",Adams Media
"",2137683254,"=""9781440507366""",Fixing Freddie,Paula Munier (2137656855),eBook,"There are bad dogs--and then there are bad beagles.In this hilarious and heartwarming memoir, single mother Paula Munier takes on the world’s worst...","",Adams Media
2,38552494,"=""9780743297776""",Reaching the Animal Mind,Karen Pryor (403688),Trade Paperback,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non fiction, Scribner"
"",38552494,"=""9781416546252""",Reaching the Animal Mind,Karen Pryor (403688),eBook,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non fiction, Scribner"
3,2137746592,"=""9781440503214""",Dog Whisperer Presents - Good Habits for Great Dogs,"Paul Owens (2137741360), Norma Eckroate (2141330657)",Trade Paperback,"Following the success of his books The Dog Whisperer, 2nd Edition and The Puppy Whisperer, Paul Owens introduces a groundbreaking new approach to a...","","Non fiction, Adams Media"
4,47875248,"=""9781439152881""",Modern Dog,Stanley Coren (1056742),Trade Paperback,"Dogs are invented creatures -- invented by humans, who have been shaping the lives of these four-legged companions for more than 14,000 years. Howe...","Domestic animals & pets, Pets/Animals","Non fiction, Atria Books"
"",47875248,"=""9781439100622""",Modern Dog,Stanley Coren (1056742),eBook,"Dogs are invented creatures -- invented by humans, who have been shaping the lives of these four-legged companions for more than 14,000 years. Howe...","Domestic animals & pets, Pets/Animals","Non fiction, Atria Books"
5,2137659010,"=""9781605507149""",Everything Natural Health for Dogs Book,"Elaine Waldorf Gewirtz (2137659020), Jordan Herod Nuccio (2141330909)",eBook,Supplements. Acupuncture. Massage. These healthy measures arenÆt just for people anymore. This guide is the perfect solution for both dog owners wh...,"","Non fiction, Adams Media"
6,2137661925,"=""9781605500430""",Everything New Puppy Book,"Carlo De Vito (2137661935), Amy Ammen (65784419)",Trade Paperback,"Nothing is more adorable than a new puppy. But without the proper time spent training them, today’s puppies can become tomorrow’s nightmare hounds....","","Non fiction, Adams Media"
"",2137661925,"=""9781605507170""",Everything New Puppy Book,"Carlo De Vito (2137661935), Amy Ammen (65784419)",eBook,"Nothing is more adorable than a new puppy. But without the proper time spent training them, today's puppies can become tomorrow's nightmare hounds....","","Non fiction, Adams Media"
7,2137655329,"=""9781605500225""",Everything Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),Trade Paperback,"Have your dog jumping through hoops in no time with this fun, comprehensive guide to dog training.It can take a lot of time, patience, and money to...","","Non fiction, Adams Media"
"",2137655329,"=""9781605507286""",Everything Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),eBook,"Have your dog jumping through hoops in no time with this fun, comprehensive guide to dog training.It can take a lot of time, patience, and money to...","","Non fiction, Adams Media"
8,2137668523,"=""9781440519895""",Complete Single's Guide to Being a Dog Owner,Betsy Rosenfeld (2137668533),eBook,Should I let my dog sleep in bed with me? Can my puppy share my dinner? How do I keep my dog happy while IÆm away at work? As more and more singles...,"","Non fiction, Adams Media"
9,42162849,"=""9781416593980""",Loved Dog,Tamar Geller (42162857),Trade Paperback,"Oprah’s dog trainer, Tamar Geller, offers a revolutionary system for teaching your pet to be happy, joyful, and well behaved.Every dog owner must m...","","Non fiction, Gallery Books"
"",42162849,"=""9781416562979""",Loved Dog,Tamar Geller (42162857),eBook,"Every dog owner must make a choice: Do you want a fearful and submissive pet, or do you want a happy, joyful, and well-mannered member of the famil...","","Non fiction, Gallery Books"
10,2137737673,"=""9781605500188""",Dog Miracles,"Brad Steiger (2137659426), Sherry Hansen Steiger (2141331050)",Trade Paperback,Everyone knows that dogs are man’s best friends. But the stories in this collection prove that canines can go beyond best friend—to four legged ang...,"","Non fiction, Adams Media"
11,2137658985,"=""9781440512148""",Everything Dog Grooming Book,Sandy Blackburn (2137658995),eBook,"Do you want to groom your dog at home but worry that you won't get it right? If nail-cutting and dental care for your canine make you nervous, you ...","","Non fiction, Adams Media"
12,2137661893,"=""9781440512483""",Everything Dog Book,"Carlo Devito (2137669354), Dominique DeVito (2140812399)",eBook,Are you a first-time dog owner?Do you have a new puppy at home?Are you a lifelong dog lover with two or three canine companions?Whatever your situa...,"","Non fiction, Adams Media"
13,31598721,"=""9780743277075""",Why Does My Dog Act That Way?,Stanley Coren (1056742),Trade Paperback,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. To help us understand them better, Dr. Stanley ...","","Non fiction, Atria Books"
"",31598721,"=""9780743298551""",Why Does My Dog Act That Way?,Stanley Coren (1056742),eBook,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. Do you ever look at Ginger's body language and ...","","Non fiction, Atria Books"
14,2137741350,"=""9781593375973""",Puppy Whisperer,"Paul Owens (2137741360), Terry Cranendonk (2141330623), Norma Eckroate (2141330657)",Trade Paperback,"""I've known Paul personally for many years and have faithfully followed his training advice with wonderful results. I can't recommend him highly en...","","Non fiction, Adams Media"
15,2137665957,"=""9781605503790""",Cup of Comfort for Dog Lovers,Colleen Sell (2137673913),eBook,"Everyone loves a good dog story! In this moving collection, you'll meet more than fifty of the most admirable, adorable dogs on earth, from a loyal...","","Non fiction, Adams Media"
16,2137650639,"=""9781598692570""",Everything Dog Obedience Book,Jennifer Bridwell (2137650649),Trade Paperback,You love your dog—but you’d love him even more if he stopped chewing the furniture and obeyed your commands. What if he brought you your slippers o...,"","Non fiction, Adams Media"
"",2137650639,"=""9781440524059""",Everything Dog Obedience Book,Jennifer Bridwell (2137650649),eBook,You love your dog—but you’d love him even more if he stopped chewing the furniture and obeyed your commands. What if he brought you your slippers o...,"","Non fiction, Adams Media"
17,2137666421,"=""9781593376888""",150 Activities For Bored Dogs,Sue Owens Wright (2137744558),Trade Paperback,Is your least favorite part of the day leaving your best friend behind? Are you tired of coming home to chewed-up sofas and shoes and garbage in pl...,"","Non fiction, Adams Media"
"",2137666421,"=""9781605508504""",150 Activities For Bored Dogs,Sue Owens Wright (2137744558),eBook,Is your least favorite part of the day leaving your best friend behind? Are you tired of coming home to chewed-up sofas and shoes and garbage in pl...,"","Non fiction, Adams Media"
18,2137723959,"=""9781593375980""",Dog Whisperer,"Paul Owens (2137741360), Norma Eckroate (2141330657)",Trade Paperback,"Gentle, positive, and fun training for you and your dog!In this updated edition, Paul Owens and Norma Eckroate offer more in-depth training with ad...","","Non fiction, Adams Media"
19,2137721467,"=""9781440517204""",Canine Bootcamp,Rick Caran (2137721477),eBook,"Make your pup do an “about face” from doggie delinquent to model soldier!As a dog owner, you want your furry friend “to be all he can be”! And trai...","","Non fiction, Adams Media"
20,2137709324,"=""9781440500947""",Second Chances,"Joan Banks (2137709334), Betsy Saul (2141330996)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
