Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82831206,"=""9781421539843""","Fullmetal Alchemist, Vol. 27",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
2,80236944,"=""9781421539621""","Fullmetal Alchemist, Vol. 26",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
3,80236897,"=""9781421539249""","Fullmetal Alchemist, Vol. 25",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
4,75457591,"=""9781421538129""","Fullmetal Alchemist, Vol. 24",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
5,70384072,"=""9781421536309""","Fullmetal Alchemist, Vol. 23",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
6,69057041,"=""9781421534138""","Fullmetal Alchemist, Vol. 22",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
7,67008559,"=""9781421532325""","Fullmetal Alchemist, Vol. 21",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
8,64624082,"=""9781421530345""","Fullmetal Alchemist, Vol. 20",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
9,61982684,"=""9781421525686""","Fullmetal Alchemist, Vol. 19",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,49050861,"=""9781421525365""","Fullmetal Alchemist, Vol. 18",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
