Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166360251,"=""9781982139643""",Deserves to Be Dead,"Lisa Jackson (18195162), John Sandford (155682538)",eBook,"Virgil’s gaze swept up and down the river as he stood over the body and listened… In this short story from the thrilling anthology MatchUp, bestsel...","","Fiction, Simon & Schuster"
2,1305516984,"=""9781501141607""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Trade Paperback,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781501141614""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",eBook,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781508233886""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Compact Disk,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781508233893""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Audio Download,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
3,434444330,"=""9781476762074""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",Trade Paperback,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
"",434444330,"=""9781442370050""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",Audio Download,2015 Audie Award Finalist for Short Stories/CollectionsA New York Times and USA TODAY bestseller! Edited by #1 New York Times bestselling author Da...,"","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
"",434444330,"=""9781476762081""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",eBook,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
4,467080351,"=""9781476788746""",Rhymes With Prey,"Jeffery Deaver (1236787), John Sandford (8177)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Jeffery Deaver and John Sandford—along with their popular series char...","",Simon & Schuster
5,1060498,"=""9781442342767""",Sudden Prey,John Sandford (8177),Audio Download,A Lucas Davenport thriller by internationally bestselling novelist John Sandford.Lucas Davenport knows why people kill. Some do it for thrills. Som...,"","Fiction, Suspense, Thriller, Simon & Schuster Audio"
