Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61619240,"=""9781416986423""",Eloise Visits the Zoo,Lisa McClatchy (38100826),Trade Paperback,"Our favorite Plaza resident goes on an adventure to the zoo!Eloise just loves, loves, loves animals—and she also loves, loves, loves going to the z...",Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Pop Culture, Social Situations, 1st Experiences, Animals, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",61619240,"=""9781534420397""",Eloise Visits the Zoo,Lisa McClatchy (38100826),Hardcover,"Eloise goes on an adventure to the zoo in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!Eloise just loves, loves, loves ...",Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Pop Culture, Social Situations, 1st Experiences, Animals, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
2,48845482,"=""9781416978893""",Eloise's Mother's Day Surprise,Lisa McClatchy (38100826),Trade Paperback,"It is Mother's Day, and Eloise is in search of the perfect present for Mother, with help from Nanny and Weenie.",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Mother & Daughter, Rich & Wealthy, Simon Spotlight"
"",48845482,"=""9781481476782""",Eloise's Mother's Day Surprise,Lisa McClatchy (38100826),Hardcover,Eloise and Nanny go shopping for a Mother’s Day gift in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!It is Mother’s Day...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Mother & Daughter, Rich & Wealthy, Simon Spotlight"
3,23446957,"=""9780689874529""",Eloise's New Bonnet,Lisa McClatchy (38100826),Trade Paperback, Spring is here and Eloise needs a new bonnet. Follow her around The Plaza as she tries to find the perfect one. ,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23446957,"=""9781481476775""",Eloise's New Bonnet,Lisa McClatchy (38100826),Hardcover,Eloise searches for the perfect hat in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Spring is here and N...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
4,41883008,"=""9781416949787""",Eloise Decorates for Christmas,Lisa McClatchy (38100826),Trade Paperback,It is holiday time. Eloise hopes she will be the one to place the star atop the Christmas tree!,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",41883008,"=""9781481467476""",Eloise Decorates for Christmas,Lisa McClatchy (38100826),Hardcover,Eloise decorates for Christmas in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!It is holiday time at the...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
5,23446915,"=""9780689874512""",Eloise and the Snowman,Lisa McClatchy (38100826),Trade Paperback,"Eloise loves, loves, loves snow! So when the snow starts to fall in New York City, she rushes outside to have some fun and makes a snowman as only ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",23446915,"=""9781481467483""",Eloise and the Snowman,Lisa McClatchy (38100826),Hardcover,"Eloise builds a marvelous snowman in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers.Eloise loves, loves, loves snow! So w...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
