Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414311645,"=""9781481401302""",Summer of Yesterday,Gaby Triana (414311749),Trade Paperback,Back to the Future meets Fast Times at Ridgemont High when Haley’s summer vacation takes a turn for the retro in this totally rad romantic fantasy....,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",414311645,"=""9781481401319""",Summer of Yesterday,Gaby Triana (414311749),eBook,Back to the Future meets Fast Times at Ridgemont High when Haley’s summer vacation takes a turn for the retro in this totally rad romantic fantasy....,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
2,440392303,"=""9781481415484""",yolo,Sam Jones (440392488),Trade Paperback,"One day. One party. One motto: you only live once. In the tradition of wtf and fml, a crazy story of three friends and a road trip gone wrong right...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",440392303,"=""9781481415491""",yolo,Sam Jones (440392488),Hardcover,"One day. One party. One motto: you only live once. In the tradition of wtf and fml, a crazy story of three friends and a road trip gone wrong right...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",440392303,"=""9781481415507""",yolo,Sam Jones (440392488),eBook,"One day. One party. One motto: you only live once. In the tradition of wtf and fml, a crazy story of three friends and a road trip gone wrong right...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,402007978,"=""9781442452183""",Golden,Jessi Kirby (75617663),Trade Paperback,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452169""",Golden,Jessi Kirby (75617663),Hardcover,"Love, tragedy, and mystery converge in this compelling novel from “an author to watch” (Booklist).Seventeen-year-old Parker Frost has never taken t...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452251""",Golden,Jessi Kirby (75617663),eBook,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,83957949,"=""9781442439047""",Gathering Dark,Christine Johnson (64254814),Trade Paperback,"She can’t run from danger. She can’t hide from love. A mysterious boy may hold the secret to a teen’s dangerous hallucinations in this gripping, ro...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",83957949,"=""9781442439030""",Gathering Dark,Christine Johnson (64254814),Hardcover,A mysterious teen boy knows the secrets of Keira’s dangerous hallucinations in this gripping romantic fantasy from the author of Claire de Lune.Kei...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",83957949,"=""9781442439054""",Gathering Dark,Christine Johnson (64254814),eBook,"She can’t run from danger. She can’t hide from love. A mysterious boy may hold the secret to a teen’s dangerous hallucinations in this gripping, ro...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,407303570,"=""9781442480698""",Anywhere but Here,Tanya Lloyd Kyi (407303628),Trade Paperback,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",407303570,"=""9781442480704""",Anywhere but Here,Tanya Lloyd Kyi (407303628),Hardcover,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",407303570,"=""9781442480711""",Anywhere but Here,Tanya Lloyd Kyi (407303628),eBook,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
6,70282795,"=""9781442406872""",Reunited,Hilary Weisman Graham (70282925),Trade Paperback,"1 concert. 2,000 miles. 3 ex-best friends. Can a road trip restore harmony?Alice, Summer, and Tiernan used to be best friends—as well as the self-p...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",70282795,"=""9781442406896""",Reunited,Hilary Weisman Graham (70282925),eBook,"1 concert. 2,000 miles. 3 ex-best friends. Can a road trip restore harmony?Alice, Summer, and Tiernan used to be best friends—as well as the self-p...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",70282795,"=""9781442439849""",Reunited,Hilary Weisman Graham (70282925),Hardcover,"1 concert. 2000 miles. 3 ex-best friends.Alice, Summer, and Tiernan used to be best friends—as well as the self-proclaimed biggest fans of the band...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
7,46269964,"=""9781442451070""",Things I Shouldn't Think,Janet Ruth Young (27998221),Trade Paperback,"An unnerving novel about a seventeen-year-old girl who suffers from a form of OCD that makes her think dark, disturbing thoughts.Seventeen year-old...","",Atheneum Books for Young Readers
"",46269964,"=""9781416959441""",Babysitter Murders,Janet Ruth Young (27998221),Hardcover,"Everyone has weird thoughts sometimes. But for seventeen-year-old Dani Solomon, strange thoughts have taken over her life. She loves Alex, the litt...","",Atheneum Books for Young Readers
"",46269964,"=""9781442459250""",Things I Shouldn't Think,Janet Ruth Young (27998221),eBook,"Everyone has disturbing thoughts sometimes. But for seventeen-year-old Dani Solomon, strange thoughts have taken over her life. She loves Alex, the...","",Atheneum Books for Young Readers
8,313973,"=""9781442486096""",Gabriel,Jean Slaughter Doty (409203362),Trade Paperback,"Gabriel is Jean Slaughter Doty's story of a young girl's experience of love, lose, and admiration.When the starving orphan puppy she saves turns ou...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
9,314037,"=""9781442486065""",If Wishes Were Horses,Jean Slaughter Doty (409203362),Trade Paperback,If Wishes Were Horses is Jean Slaughter Doty's story of loss and perserverance—and one not to miss.Thirteen-year-old Stephany Reed and her older si...,"","Fiction, Simon & Schuster Books for Young Readers"
10,70743446,"=""9781442407770""",Nocturne,Christine Johnson (64254814),Trade Paperback,"In the sequel to Claire de Lune, a teen girl struggling with her werewolf identity discovers that some secrets are too dangerous to share….After th...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70743446,"=""9781442407763""",Nocturne,Christine Johnson (64254814),Hardcover,"Some secrets are too dangerous… After the tragic events of the summer, Claire is looking forward to a new school year. All she wants to worry about...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70743446,"=""9781442407787""",Nocturne,Christine Johnson (64254814),eBook,"In the sequel to Claire de Lune, a teen girl struggling with her werewolf identity discovers that some secrets are too dangerous to share….After th...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
11,20889854,"=""9781442460553""",My Cup Runneth Over,Cherry Whytock (20896726),Trade Paperback,"I'm, um, LARGE.Yes, ""large"" just about covers it,although to be quite honest,not many things do -- cover it,I mean.Angelica Cookson Potts, better k...","","Fiction, Simon & Schuster Books for Young Readers"
"",20889854,"=""9781439116586""",My Cup Runneth Over,Cherry Whytock (20896726),eBook,"I'm, um, LARGE.Yes, ""large"" just about covers it,although to be quite honest,not many things do -- cover it,I mean.Angelica Cookson Potts, better k...","","Fiction, Simon & Schuster Books for Young Readers"
12,77726213,"=""9781442421141""",Still Waters,Emma Carlson Berne (62845906),Trade Paperback,"Hannah can't wait to sneak off for a romantic weekend with her boyfriend, Colin. He’s leaving for college soon, and Hannah wants their trip to the ...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",77726213,"=""9781442421158""",Still Waters,Emma Carlson Berne (62845906),eBook,"Hannah can't wait to sneak off for a romantic weekend with her boyfriend, Colin. He’s leaving for college soon, and Hannah wants their trip to the ...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
13,70251436,"=""9781442406803""",Mostly Good Girls,Leila Sales (70251553),Trade Paperback,"The higher you aim, the farther you fall…. It’s Violet’s junior year at the Westfield School. She thought she’d be focusing on getting straight As,...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",70251436,"=""9781442406797""",Mostly Good Girls,Leila Sales (70251553),Hardcover,"The higher you aim, the farther you fall…. It’s Violet’s junior year at the Westfield School. She thought she’d be focusing on getting straight As,...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",70251436,"=""9781442406810""",Mostly Good Girls,Leila Sales (70251553),eBook,"The higher you aim, the farther you fall…. It’s Violet’s junior year at the Westfield School. She thought she’d be focusing on getting straight As,...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
14,64395582,"=""9781416994015""",Kiss & Break Up,Kate Kingsley (64357756),Trade Paperback,"Love and lust are in the air at St. Cecilia’s. Alice and her lifelong best friend and crush, Tristan, are finally together, and anxious to bring th...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",64395582,"=""9781442419575""",Kiss & Break Up,Kate Kingsley (64357756),eBook,"Love and lust are in the air at St. Cecilia’s. Alice and her lifelong best friend and crush, Tristan, are finally together, and anxious to bring th...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
15,23201886,"=""9780689873867""","Sweet, Hereafter",Angela Johnson (1263944),Trade Paperback,"After Heaven and The First Part Last, three-time Coretta Scott King Award-winning author Angela Johnson concludes her acclaimed trilogy with a poig...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23201886,"=""9780689873850""","Sweet, Hereafter",Angela Johnson (1263944),Hardcover,Coretta Scott King Award-winner Angela Johnson concludes her Heaven trilogy with a poignant tale of discovering where—and with whom—you belong.,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23201886,"=""9781416998655""","Sweet, Hereafter",Angela Johnson (1263944),eBook,"After Heaven and The First Part Last, three-time Coretta Scott King Award-winning author Angela Johnson concludes her acclaimed trilogy with a poig...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
16,64395277,"=""9781416994008""",Everything but the Truth,Kate Kingsley (64357756),Trade Paperback,"All’s fair in love and war… Now that Alice and Tally are back on top at their posh boarding school in London, they have more important things to de...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",64395277,"=""9781442409507""",Everything but the Truth,Kate Kingsley (64357756),eBook,"Alice and Tally have ruled St. Cecilia’s, their private boarding school just outside of London, for years. As everyone returns for junior year, the...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
17,22516188,"=""9781442414167""",Teen Queens and Has-Beens,Cathy Hopkins (18764844),Trade Paperback,"""Yeah but...,"" I started, then I decided to confront what I thought was probably really bothering her. ""Look, about Jonno. I didn't mean for anythi...","","Family & Relationships, Fiction, Social Situations, Teen, Simon Pulse"
18,64357559,"=""9781416993995""",Pretty on the Outside,Kate Kingsley (64357756),Trade Paperback,Alice and Tally have always been the queens of St. Cecilia’s. Between jet-setting to Rome and Paris on the weekends and sneaking out of their Londo...,"","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
