Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5056,"=""9781439198988""",This Side of Paradise,F. Scott Fitzgerald (698896),Mass Market Paperback,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684830469""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,"Written when he was only 23, This Side of Paradise is F. Scott Fitzgerald's first novel and is the semi-autobiographical story of an idealistic Pri...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684843780""",This Side Of Paradise,F. Scott Fitzgerald (698896),Trade Paperback,"This Side of Paradise, F. Scott Fitzgerald's romantic and witty first novel, was written when the author was only twenty-three years old. This semi...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780743247290""",This Side of Paradise,F. Scott Fitzgerald (698896),eBook,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9781982147723""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s romantic and witty first novel—written when he was only twenty-three years old and catapulted Fitzgerald to instant fame—is n...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
2,21518798,"=""9781451686111""",My Antonia,Willa Cather (1124309),eBook,The moving portrait of an orphan boy and immigrant girl who find hardship—and love—on the American prairie.Each enriched classic edition includes: ...,"",Simon & Schuster
3,161760,"=""9781451686807""",Washington Square,Henry James (9920),eBook,"Henry James's most memorable novels, a story in which love is answered with betrayal and loyalty leads inexorably to despair.In Washington Square, ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
4,45564222,"=""9781416561491""",Sister Carrie,Theodore Dreiser (45564225),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Historical fiction, Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564222,"=""9781451686319""",Sister Carrie,Theodore Dreiser (45564225),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Historical fiction, Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564222,"=""9781471152474""",Sister Carrie,Theodore Dreiser (45564225),eBook,"In Theodore Dreiser's revolutionary first novel, Carrie Meeber, an 18-year-old girl without money or connections, ventures forth from her small tow...","Historical fiction, Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,4951,"=""9780743487573""",Adventures of Huckleberry Finn,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",4951,"=""9780743568159""",Adventures of Huckleberry Finn,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",4951,"=""9781416501787""",Adventures of Huckleberry Finn,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
