Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,276793,"=""9781481410939""",Hidden Beast,Christopher Pike (1080960),Trade Paperback,A dragon causes flaming mayhem in this twelfth book in New York Times bestselling author Christopher Pike’s Spooksville series.A fire-breathing dra...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276793,"=""9781481410953""",Hidden Beast,Christopher Pike (1080960),Hardcover,A dragon causes flaming mayhem in this twelfth book in New York Times bestselling author Christopher Pike’s Spooksville series.A fire-breathing dra...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276793,"=""9781481410960""",Hidden Beast,Christopher Pike (1080960),eBook,A dragon makes for flaming mayhem in this twelfth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!A fire-...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
2,276791,"=""9781481410892""",Deadly Past,Christopher Pike (1080960),Trade Paperback,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series.There are di...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
"",276791,"=""9781481410915""",Deadly Past,Christopher Pike (1080960),Hardcover,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series.There are di...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
"",276791,"=""9781481410922""",Deadly Past,Christopher Pike (1080960),eBook,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Th...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
3,276789,"=""9781481410861""",Wicked Cat,Christopher Pike (1080960),Trade Paperback,A mysterious cat causes chaos in the tenth book in New York Times bestselling author Christopher Pike’s Spooksville series.Adam and his friends are...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
"",276789,"=""9781481410878""",Wicked Cat,Christopher Pike (1080960),Hardcover,A mysterious cat causes chaos in the tenth book in New York Times bestselling author Christopher Pike’s Spooksville series.Adam and his friends are...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
"",276789,"=""9781481410885""",Wicked Cat,Christopher Pike (1080960),eBook,A mysterious cat causes chaos in the tenth book in New York Times bestselling author Christopher Pike’s Spooksville series.Adam and his friends are...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
4,276787,"=""9781481410830""",Wishing Stone,Christopher Pike (1080960),Trade Paperback,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
"",276787,"=""9781481410847""",Wishing Stone,Christopher Pike (1080960),Hardcover,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
"",276787,"=""9781481410854""",Wishing Stone,Christopher Pike (1080960),eBook,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
5,525913095,"=""9781481457453""",Spooksville 3-Books-in-1!,Christopher Pike (1080960),Trade Paperback,"Welcome to Spooksville, where weird is normal. This paperback bind-up includes the first three books in New York Times bestselling author Christoph...","","Fiction, Aladdin"
6,276783,"=""9781481410748""",Dark Corner,Christopher Pike (1080960),Trade Paperback,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410755""",Dark Corner,Christopher Pike (1080960),Hardcover,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410779""",Dark Corner,Christopher Pike (1080960),eBook,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
7,276785,"=""9781481410793""",Pan's Realm,Christopher Pike (1080960),Trade Paperback,Small spirits cause big trouble in this eighth book in New York Times bestselling author Christopher Pike’s Spooksville series.Are there such thing...,"",Aladdin
"",276785,"=""9781481410816""",Pan's Realm,Christopher Pike (1080960),Hardcover,Small spirits cause big trouble in this eighth book in New York Times bestselling author Christopher Pike’s Spooksville series.Are there such thing...,"",Aladdin
"",276785,"=""9781481443029""",Pan's Realm,Christopher Pike (1080960),eBook,"Are there fairies and gnomes? Leprechauns and elves? Most people, including Adam, would have said no. But one day a whole herd of magical creatures...","",Aladdin
8,276781,"=""9781481410694""",Witch's Revenge,Christopher Pike (1080960),Trade Paperback,Encounter witchly wonders in this sixth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!The time has come...,"",Aladdin
"",276781,"=""9781481410717""",Witch's Revenge,Christopher Pike (1080960),Hardcover,Encounter witchly wonders in this sixth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!The time has come...,"",Aladdin
"",276781,"=""9781481410731""",Witch's Revenge,Christopher Pike (1080960),eBook,Encounter witchly wonders in this sixth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!The time has come...,"",Aladdin
9,276779,"=""9781481410618""",Cold People,Christopher Pike (1080960),Trade Paperback,Frozen enemies make for a chilling challenge in this fifth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on T...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276779,"=""9781481410670""",Cold People,Christopher Pike (1080960),Hardcover,Frozen enemies make for a chilling challenge in this fifth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on T...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276779,"=""9781481410687""",Cold People,Christopher Pike (1080960),eBook,Frozen enemies make for a chilling challenge in this fifth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on T...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
10,7994,"=""9781481410588""",Aliens in the Sky,Christopher Pike (1080960),Trade Paperback,Embark upon an out-of-this-world adventure in this fourth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7994,"=""9781481410595""",Aliens in the Sky,Christopher Pike (1080960),Hardcover,Embark upon an out-of-this-world adventure in this fourth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
