Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214439770,"=""9781837716029""",Epic Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This one-of-a-kind mosaic sticker book offers a spectacular array of sce...,"","Fiction, Igloo Books"
2,207291314,"=""9781960107046""",My Bedtime Buddies Dinos Don't Go To Bed,Little Genius Books (179754279),Board Book,"When any old story book just doesn’t cut it any more, here are the Bedtime Buddies to make every goodnight a great night!  Bringing stories to life...","","Fiction, Little Genius Books"
3,191464677,"=""9781645885719""",Dino-Mite Halloween,Editors of Dreamtivity (189297672),Trade Paperback,Have tons of Halloween fun with Dino-Mite Halloween! Kids can color in dinosaurs and complete other Halloween-themed activities using the 4 include...,"","Fiction, Dreamtivity"
4,205188078,"=""9781837716104""",Dinosaur Coloring Pad,IglooBooks (100888866),Trade Paperback,"Dive into the world of dinosaurs with this action-packed coloring book. Filled with flying pterodactyls, stomping stegosauruses, and roaring T. rex...","","Fiction, Igloo Books"
5,188368916,"=""9781398516113""",My Small World: Dinosaurs,Caryl Hart (72326459),Fixed Layout eBook,"My small world is waiting, so come take my hand, I’ll show you who lives in my Dinosaur Land.  Come on an adventure of a lifetime through the land ...","","Fiction, Simon & Schuster UK"
6,196376918,"=""9781398521056""",I Am Not the Easter Bunny!,Saskia Gwinn (196376836),Fixed Layout eBook,"THIS Easter bunny looks a little bit funny. IN FACT, he looks a little bit like . . . A DINOSAUR. He has claws, and sharp teeth and seems pretty sc...","",Simon & Schuster UK
7,160669428,"=""9781803688923""",Dinosaur,IglooBooks (100888866),Novelty,"Embark on an enchanting prehistoric journey alongside Dan, the lovable dinosaur, as he lends a helping hand to all his dino pals. Get ready for an ...","","Non-Fiction, Igloo Books"
8,191584740,"=""9781645885627""",Crayola Funtivity Kit: Dino Fun,Editors of Dreamtivity (189297672),Mixed media product,"Kids can have some hands-on Crayola fun with this craft kit that includes a 32-page activity book, wooden pieces to create a dinosaur toy, and 6 Cr...","","Fiction, Dreamtivity"
9,190781807,"=""9781647226671""",Jurassic World: The Very Hungry Dinosaur,Insight Kids (164887865),Board Book,Share the Jurassic World franchise with your littlest ones in this interactive board book featuring the park’s hungriest dinosaurs!Follow the adven...,"","Fiction, Insight Kids"
"",190781807,"=""9781647226954""",Jurassic World: The Very Hungry Dinosaur,Insight Kids (164887865),Fixed Layout eBook,Share the Jurassic World franchise with your littlest ones in this interactive board book featuring the park’s hungriest dinosaurs!Follow the adven...,"","Fiction, Insight Kids"
10,165453131,"=""9781471191572""",Mammoth,Anna Kemp (66825306),Fixed Layout eBook,"The funny, touching story of an Ice Age mammoth who finds himself in a modern day city from the bestselling author of Dogs Don't Do Ballet. Big bea...","","Fiction, Simon & Schuster UK"
11,162798323,"=""9781534456402""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Board Book,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
"",162798323,"=""9781534456419""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Fixed Layout eBook,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
12,150924300,"=""9781620105658""",Cretaceous,Tadd Galusha (151116707),Trade Paperback,"Cretaceous is the research-based, action-packed and heart-wrenching account of a young T-Rex who is separated from its parents and must navigate th...","","Fiction, Oni Press"
13,203271137,"=""9781545802052""",Dinosaur Explorers Vol. 4,Albbie (203270275),Hardcover,"While exploring the Triassic era, the X-Venture Xplorers are split in two- not by rampaging creatures or primal danger, but by simple squabbling! S...","","Fiction, Papercutz"
14,2115154775,"=""9781449472085""",Tyrannosaurus Ralph,Nate Evans (2115154794),Trade Paperback,Dinosaurs plus bullies plus aliens plus hijinks equal a wacky new graphic novel kids will love!Ralph is just trying to get home from school without...,"","Fiction, Andrews McMeel Publishing"
15,216788657,"=""9781607068433""",Super Dinosaur Volume 4,Robert Kirkman (216767179),Trade Paperback,"Soon to be an Amazon Prime Video animated series airing on October 6, 2019!Super Dinosaur and Derek Dynamo come face-to-face with a new threat unli...","","Fiction, Image Comics"
16,216911432,"=""9781607066675""",Super Dinosaur Volume 3,Robert Kirkman (216767179),Trade Paperback,"Soon to be an Amazon Prime Video animated series airing on October 6, 2019!Escape from Inner-Earth! Derek Dynamo is a prisoner of The Exile — who h...","","Fiction, Image Comics"
17,216900913,"=""9781607065685""",Super Dinosaur Volume 2,Robert Kirkman (216767179),Trade Paperback,"Soon to be an Amazon Prime Video animated series airing on October 6, 2019!The fate of the world rests on the shoulders of a ten-year-old kid and h...","","Fiction, Image Comics"
18,216891474,"=""9781607064206""",Super Dinosaur Volume 1,Robert Kirkman (216767179),Trade Paperback,"Soon to be an Amazon Prime Video animated series airing on October 6, 2019!The Evil Max Maximus wants to get to Inner-Earth! He wants the dinosaurs...","","Fiction, Image Comics"
